"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10644986"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11893676X"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボナ・デア"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бона_Деја"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/良善女神"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724896"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბონა_დეა"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageID",1776228
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageRevisionID",183728000
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_mentionnée_sur_The_Dinner_Party"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtus"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dinner_Party"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_à_la_virginité"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culte_romain_privé"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_romaine_d'origine_italique"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divinités_mineures_romaines"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostie"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déesse_mère"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junon"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ops"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Chicago"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompeia_Sulla"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faunus"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déesse_romaine"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovillae"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Detail_corner_Ornament_HildoKrop_Oudwijk_entrance_Utrecht.JPG"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damia_(mythologie)"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mai"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestale"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastes"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauna_(déesse)"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déméter"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Clodius_Pulcher"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperium"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrone_(Rome_antique)"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcs.fltr.ucl.ac.be/FASTAM/F5-001-182.html"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/wikiPageLength",5024
"http://fr.dbpedia.org/resource/Bona_Dea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culte_romain_privé"
"http://fr.dbpedia.org/resource/Bona_Dea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_romaine_d'origine_italique"
"http://fr.dbpedia.org/resource/Bona_Dea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déesse_romaine"
"http://fr.dbpedia.org/resource/Bona_Dea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_mentionnée_sur_The_Dinner_Party"
"http://fr.dbpedia.org/resource/Bona_Dea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_à_la_virginité"
"http://fr.dbpedia.org/resource/Bona_Dea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bona_Dea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bona_Dea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bona_Dea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bona_Dea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bona_Dea?oldid=183728000&ns=0"
"http://fr.dbpedia.org/resource/Bona_Dea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detail_corner_Ornament_HildoKrop_Oudwijk_entrance_Utrecht.jpg"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detail_corner_Ornament_HildoKrop_Oudwijk_entrance_Utrecht.jpg?width=300"
"http://fr.dbpedia.org/resource/Bona_Dea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/abstract","Bona Dea (la Bonne Déesse) est une divinité romaine de la chasteté à la personnalité assez floue, qui fut importée à Rome dans la première moitié du IIIe siècle av. J.-C., après la prise de Tarente en -272. On trouve des traces de sa pratique dans plusieurs cités de l'Italie centrale, dont Ostie et Bovillae, près de Rome."
"http://fr.dbpedia.org/resource/Bona_Dea","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Religion_de_la_Rome_antique"
