"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Ruffey?oldid=190035068&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6292
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.85111
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Brancion.svg"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Gontaut.svg"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Baufremont_ancien.png"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Ruffey_(71)_-_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Nanton.svg"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Ruffey_(71)_-1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_château_de_Ruffey_(Sennecey-le-Grand).jpg"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sennecey-le-Grand"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/géolocalisation","Saône-et-Loire/France"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/légende","Ruffey - Le corps de logis principal, entouré de ses deux tours."
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/propriétaire","Société privée"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Ruffey_(71)_-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Ruffey"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8511099815369 46.629199981689)"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8511099815369 46.629199981689)"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/thumbnailCaption","Ruffey - Le corps de logis principal, entouré de ses deux tours."
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/abstract","Le château de Ruffey est situé en Saône-et-Loire, sur la commune de Sennecey-le-Grand, au hameau de Ruffey, au fond d'un vallon. Il fait l’objet d’une inscription au titre des monuments historiques depuis le 9 décembre 1946."
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sennecey-le-Grand"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Sennecey-le-Grand"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
