"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هالیوود_پیشا-کد"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوليوود_ما_قبل_الكود"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前法典荷里活"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pre-Code_(Hollywood)"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Predkodovski_Hollywood"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Pre-Code_(Hollywood)"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Época_pre-code"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Преткодовски_Холивуд"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageID",3624315
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageRevisionID",190318246
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métis"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cinéma_américain"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobo"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loretta_Young_in_Laugh,_Clown,_Laugh_(1928).jpg"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Quigley"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Censure"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joan_Blondell_banned_1932_publicity_photo.jpg"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_A._Lord"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_I._Breen"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_de_1929"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Hays"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artsreformation.com/a001/hays-code.html"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/wikiPageLength",3565
"http://fr.dbpedia.org/resource/Pré-Code","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Censure"
"http://fr.dbpedia.org/resource/Pré-Code","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cinéma_américain"
"http://fr.dbpedia.org/resource/Pré-Code","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma"
"http://fr.dbpedia.org/resource/Pré-Code","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pré-Code","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pré-Code","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pré-Code","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pré-Code","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pré-Code","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pré-Code?oldid=190318246&ns=0"
"http://fr.dbpedia.org/resource/Pré-Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loretta_Young_in_Laugh,_Clown,_Laugh_(1928).jpg"
"http://fr.dbpedia.org/resource/Pré-Code","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Blondell_banned_1932_publicity_photo.jpg"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Blondell_banned_1932_publicity_photo.jpg?width=300"
"http://fr.dbpedia.org/resource/Pré-Code","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pré-Code"
"http://fr.dbpedia.org/resource/Pré-Code","http://dbpedia.org/ontology/abstract","Le Pré-Code (1929-1934) est une période de l'histoire du cinéma américain qui correspond aux films tournés aux Etats-Unis entre le krach de Wall Street de 1929 et la nomination de Joseph I. Breen, en juillet 1934, à la direction de la Motion Picture Producers and Distributors of America (MPPDA) avant l' application du code Hays, un code de censure morale."
