"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Leonhard_am_Forst"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Taferl"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorfstetten"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schollach"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klein-Pöchlarn"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelking-Matzleinsdorf"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Autriche)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hürm"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persenbeug-Gottsdorf"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilb"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weiten"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münichreith-Laimbach"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nöchling"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CompassRose16_white.PNG"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texingtal"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golling_an_der_Erlauf"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischofstetten"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirnberg_an_der_Mank"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergland"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artstetten-Pöbring"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Oswald_(Basse-Autriche)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlauf"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindenmarkt"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmersdorf_an_der_Donau"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mank"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yspertal"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkelsteinerwald_(commune)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neumarkt_an_der_Ybbs"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ybbs_an_der_Donau"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petzenkirchen"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Martin-Karlsbach"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiben"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hofamt_Priel"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbach_an_der_Donau"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageLength",2305
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.georss.org/georss/point","48.2 15.204"
"http://fr.dbpedia.org/resource/District_de_Melk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_District_d'Autriche"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_subdivisions"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Melk?oldid=172908262&ns=0"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.204
"http://fr.dbpedia.org/resource/District_de_Melk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_A_Noe_ME_2017.svg"
"http://fr.dbpedia.org/resource/District_de_Melk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CompassRose16_white.png"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/carte","Karte A Noe ME 2017.svg"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/nom","Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/superficie",1013.62
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/titre","Carte interactive des communes du district de Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/hauteur",500
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/largeur",500
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/zoom",9
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/immatriculation","ME"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/land","Basse-Autriche"
"http://fr.dbpedia.org/resource/District_de_Melk","http://fr.dbpedia.org/property/déroulant","oui"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_A_Noe_ME_2017.svg?width=300"
"http://fr.dbpedia.org/resource/District_de_Melk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.204000473022 48.200000762939)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.204000473022 48.200000762939)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/areaTotal","1013.62"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/elevation","220"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/populationTotal",77962
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/abstract","Le district de Melk est une subdivision territoriale du Land de Basse-Autriche en Autriche."
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q19297353"
