"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeanne_de_Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281497612"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marie-Thérèse_Pinaut"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jeanne_de_Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqn3b5"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4938019"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanne_de_Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeanne_de_Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p086394584"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009065043"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageID",13616353
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageRevisionID",191411662
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courtisane"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andreas_Martin,_De_Sint-Michielskerk,_37_x_45_cm_(Museum_NBB).jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Vonck"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_belgiques_unis"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_van_Kalken"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Hal"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Laeken"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_de_Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Turnhout_(1789)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maastricht_(1793)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_of_the_Halle_Gate_in_Brussels_-_1786.jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_brabançonne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gazette_de_Leyde_-_Nouvelles_extraordinaires_de_divers_endroits_-_LIII_-_5_juillet_1791.png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gazette_de_Leyde_-_Nouvelles_extraordinaires_de_divers_endroits_-_LXVI_-_19_août_1791.png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_van_der_Noot"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Beaunoir"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspasie"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estaminet"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_de_César_(Voltaire)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westermarkt"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie_nationale_de_Belgique"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_van_der_Noot_1790.jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtresse_(relation_amoureuse)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jean_Simon_Van_Eupen"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pamphlétaire"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman_(fonction)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_du_Finistère"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_(avant_1830)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keizersgracht"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AdN_-_Marianne_de_Bellem_-_6_octobre_1767_-_Bruxelles_(Saint_Michel_et_Gudule).png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_batave"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_(Saint-Empire_romain)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Miranda"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1734"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fhl=fr&lr=&id=Qfq4_2xF8uUC&oi=fnd&pg=PA186&dq=Jeanne+de+Bellem&ots=jjury6SD9q&sig=iupr1Og_Rtt3cuUh3yJAVmJ9-us&redir_esc=y%23v=onepage&q=Bellem&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/pdf/20524576.pdf%3Frefreqid=excelsior%3Ae98d868fddfce071f3fd7343d86021ca"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academieroyale.be/Academie/documents/FichierPDFBiographieNationaleTome2059.pdf%23page=268%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=h1tAAAAAcAAJ&vq=Bellem&hl=fr&pg=PT17%23v=snippet&q=Bellem&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=lgcuAQAAIAAJ&hl=fr&pg=RA2-PA354%23v=onepage&q=Pinaut&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=cUxLAAAAcAAJ&hl=fr&pg=PA201%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=feZaAAAAQAAJ&dq=%22Dame%20de%20Bellem%22&hl=fr&pg=PA161%23v=onepage&q=%22Dame%20de%20Bellem%22&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastellists.com/Articles/Bellem.pdf"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=ojA7AAAAcAAJ&lpg=PP1&ots=bpEbdMLdhw&dq=%22Javotte%20la%20Trouille%22&hl=fr&pg=PP1%23v=onepage&q=%22Javotte%20la%20Trouille%22&f=false"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/4288680"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fredir_esc=y&hl=fr&id=fIPj8NRvuNAC&q=Pinaut%23v=onepage&q=Pinaut&f=false%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geneanet.org/archives/ouvrages/%3Faction=detail&livre_id=305425&page=502&book_type=livre&search_type=livre&tk=73a9cc32ac2c2175"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageExternalLink","https://lib.ugent.be/fulltxt/RUG01/002/212/823/RUG01-002212823_2015_0001_AC.pdf"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://dbpedia.org/ontology/wikiPageLength",25200
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolution_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1734"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_(avant_1830)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courtisane"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pamphlétaire"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeanne_de_Bellem?oldid=191411662&ns=0"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gazette_de_Leyde_-_Nouvelles_extraordinaires_de_divers_endroits_-_LXVI_-_19_août_1791.png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdN_-_Marianne_de_Bellem_-_6_octobre_1767_-_Bruxelles_(Saint_Michel_et_Gudule).png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gazette_de_Leyde_-_Nouvelles_extraordinaires_de_divers_endroits_-_LIII_-_5_juillet_1791.png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellem1.png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Martin,_De_Sint-Michielskerk,_37_x_45_cm_(Museum_NBB).jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feestmaal_bij_Madame_Pineau,_anoniem,_1787_-_1790.jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spotprent_op_Hendrik_van_der_Noot_en_Petrus_van_Eupen,_1790,_anoniem,_1787_-1790.jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spotprent_op_Hendrik_van_der_Noot_en_Petrus_van_Eupen,_1790,_anoniem,_1790.jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdrijving_van_de_Brabantse_theocraten_uit_Brussel,_1790,_anoniem,_1790.jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgen_brengen_hun_geld_naar_Van_der_Noot,_anoniem,_1787_-_1800.jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_Halle_Gate_in_Brussels_-_1786.jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_van_der_Noot_1790.jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/année",1923
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/année",1843
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/année",1845
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","Janet Polasky"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","Félix-Victor Goethals"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","anonyme"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","Louis Tierenteyn"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","Frans van Kalken"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","Vincent Willem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://fr.dbpedia.org/property/auteur","Alexandre Henne"
