"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageRevisionID",189964570
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_petraea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonc"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondrée_apivore"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samolus_valerandi"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélobate_brun"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_criard"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidens"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_du_Bois_des_Roches"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulica"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_à_œil_d'or"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Réserve_naturelle_des_terres_et_étangs_de_Brenne,_Massé,_Foucault.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorsonère"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_en_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Réserve_naturelle_Bois_des_Roches.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_de_Cassini_(XVIIIe)_-_Territoire_de_la_Brenne.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Réserve_naturelle_de_Chérine.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelle"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clecq"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligule_nyroca"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faxonius_limosus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumex"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colza"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natrix_maura"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talus_(clôture)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grassette_du_Portugal"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huître"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(matière)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonata"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_alose"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salleron"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepomis_gibbosus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-sur-Benaize"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_(agriculture)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compostage_(biologie)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_annuelle"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_aquatique"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réintroduction"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte_des_Vallées"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potamot"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluvier"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnol_de_Gerbe"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_musqué"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignac"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courlis_cendré"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubac"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnage_(marée)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotier_corniculé"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_sylvestre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélophyte"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combattant_varié"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unio_crassus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_pitchou"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typha"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linaire_de_Pélissier"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_des_marais"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laineuse_du_prunellier"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lepomis_gibbosus_PAQ.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assec"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygoptera"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suin_(rivière)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_naturel_régional_de_la_Brenne.svg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truite"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_humide_en_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_succulente"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productivité"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard_cendré"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulches"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard_Saint-Martin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_(biologie)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guifette_noire"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisciculture"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guifette_moustac"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiolus_illyricus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_zoologique_de_la_Haute-Touche"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemette"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone_pulsatille"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achigan_à_grande_bouche"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirsium_tuberosum"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-Saint-Martin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prissac"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Aigrette"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scirpe"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt_à_balais"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déprise_agricole"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard_des_roseaux"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryopteris"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_(agriculture)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_fiber"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alnus_glutinosa"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luronium_natans"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salix_atrocinerea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon_atlantique"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
