"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_papoue"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_l'Ouest_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_papoues"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_roulée"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sonore"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dorsale"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/pacific/png/pubs/928474531303/Arammba_OPD.pdf"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageLength",3902
"http://fr.dbpedia.org/resource/Arammba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Arammba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Arammba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_papoue"
"http://fr.dbpedia.org/resource/Arammba","http://xmlns.com/foaf/0.1/name","Arammba"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arammba?oldid=178421313&ns=0"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/couleurfamille","plum"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/iso","stk"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/nom","Arammba"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Province_de_l'Ouest_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/type","langue vivante"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/ietf","stk"
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/locuteurs",970
"http://fr.dbpedia.org/resource/Arammba","http://fr.dbpedia.org/property/parlée","en"
"http://fr.dbpedia.org/resource/Arammba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arammba"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/iso6393Code","stk"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/languageCode","stk"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/numberOfSpeakers",970
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/abstract","L'arammba est une langue papoue parlée en Papouasie-Nouvelle-Guinée, dans le district de Morehead de la Province ouest."
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Province_de_l'Ouest_(Papouasie-Nouvelle-Guinée)"
