"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercüment_Aslan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Hernández_Sierra"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulat_Jumadilov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Mendy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Budapest"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Ramaziam"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Andrés_Narváez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Savón"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Vidoz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_welters"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falk_Huste"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_super-légers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Kovács_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_super-welters"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yermakhan_Ibraimov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumentsetseg_Utumen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tue_Bjørn_Tomsen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourds"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimkul_Malakhbekov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_coqs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Diaconu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_plumes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_super-lourds"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayan_Sanchat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_mi-mouches"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_légers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_mi-lourds"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_mouches_(catégorie_de_poids)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_moyens"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Eigenbrodt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgi_Kandelaki"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Serrat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roel_Velasco"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Saitov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hanke_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsolt_Erdei"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Simion"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorel_Simion"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Söner_Karaöz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Maletin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Lebziak"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paata_Gvasaliya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Dzyndzyruk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilfat_Raziapov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_en_Hongrie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Lyakhovich"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maikro_Romero"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudinelson_Hardy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacobbe_Fragomeni"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukáš_Konečný"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Rubalcaba"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Álvarez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Dydi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Petrov_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Hernández"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Mantilla"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hickoksports.com/history/wamboxingmen.shtml"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageLength",9209
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Budapest"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_en_Hongrie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Hongrie_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARM-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO_(1990-2004)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHI-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO_(1990-2004)-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
