"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/douglas-r-hofstadter.html"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=37111907"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3229.html"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/990/000023921/"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=47775"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=136722"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1021392"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/168990"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/168991"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62j7q43"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/3034502"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=16483470000"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23474099"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2004148497"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hofstadter.douglas-r"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11008672"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fcx"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jmqslq1366ls3"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хофштадтер,_Дуглас"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19695103"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douglas_R._Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дуглас_Гофстедтер"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00443563"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119440636"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL57437A"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200102121"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داگلاس_هافستادر"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوجلاس_هوفشتادتر"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/侯世達"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Douglas_R._Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/272602"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/29625"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאגלס_הופשטטר"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/44/764"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068238312"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дъглас_Хофстатър"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12040091d#about"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더글러스_호프스태터"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319308"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داقلاس_هافستادر"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX885953"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060549157/id"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/HofstadterDouglasR1945-"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/37854"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダグラス・ホフスタッター"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79001579"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغلاس_هوفشتادتر"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageID",261274
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageRevisionID",190339099
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_mathématiques_récréatives"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Henry"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_athée"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copycat_(logiciel)"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Oregon"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_National_Book_Award"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_comparée"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nagel"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer_de_l'essai"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1945"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chamade"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gardner"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_littérature"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_R._Newman"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_cognitives"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pólya_(MAA)"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gödel,_Escher,_Bach_:_Les_Brins_d'une_Guirlande_Éternelle"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_mathématique"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurits_Cornelis_Escher"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hofstadter"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_américain"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who_invented_the_computer%3F_The_legal_battle_that_changed_computing_history."
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsody_on_a_Theme_by_Clement_Marot"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_cognitif"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_de_Möbius"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Oregon"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_:_Odyssée_deux"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Mitchell"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL_9000"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorèmes_d'incomplétude_de_Gödel"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vues_de_l'esprit._Fantaisies_et_réflexions_sur_l'être_et_l'âme"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Hartree–Fock"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognition"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dennett"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Analogie._Cœur_de_la_pensée"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treillis_(ensemble_ordonné)"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Onéguine"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Chalmers"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Association_of_America"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_intelligence_artificielle"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Sander"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Turing:_Life_and_Legacy_of_a_Great_Thinker"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Gödel"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Turing:_The_Enigma"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_sciences_cognitives"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoréférence"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Sagan"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Hodges"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reenigne.org/review.html"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cogs.indiana.edu/people/profile.php%3Fu=dughof"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://dbpedia.org/ontology/wikiPageLength",11851
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Douglas_Hofstadter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXe_siècle"
