"subject","predicate","object"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akadem.org/sommaire/series/module_4702.php"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/wikiPageLength",2878
"http://fr.dbpedia.org/resource/He_(lettre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_de_l'alphabet_hébreu"
"http://fr.dbpedia.org/resource/He_(lettre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/He_(lettre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/He_(lettre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/He_(lettre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/He_(lettre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/He_(lettre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/He_(lettre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/He_(lettre)?oldid=189779113&ns=0"
"http://fr.dbpedia.org/resource/He_(lettre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hebrew_letter_He_handwriting.svg"
"http://fr.dbpedia.org/resource/He_(lettre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenician_he.png"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenician_he.png?width=300"
"http://fr.dbpedia.org/resource/He_(lettre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/He_(lettre)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q17524990"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/abstract","He ou Hè (ה, prononcé /hɛ/) est la cinquième lettre de l'alphabet hébreu. Dans l'alphabet hébreu, chaque lettres a une valeur chiffrée et une représentation. Sa valeur numérique est 5 et sa signification est rapportée à la « louange ». Elle donnera l'Epsilon (Ε, ε) de l'alphabet grec le E de l'alphabet latin et le Ye de l'alphabet cyrillique. He, comme toutes les autres lettres hébraïques, représentait une consonne, mais les équivalents en latin, grec et cyrillique ne représentent que la voyelle qui le suit. Le caractère phénicien représente un battant de porte à claire-voie. Son appariement alphabétique avec la lettre daleth, et qui représente une porte, a fait l'objet de spéculations symboliques. (cf Robert Demangel Bulletin de correspondance hellénique Année 1942 Volume 66 Numéro 66-67 pp. 299-311)"
"http://fr.dbpedia.org/resource/He_(lettre)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_hébreu"
