"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bonnevaux"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_III"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Tamié"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambornay-lès-Bellevaux"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_français"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_V"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Chézery"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Betton"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-l'Exil"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirey"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1174"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_d'Auxerre"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chevray"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Besson"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bellevaux"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_cistercien"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chevron_Villette"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schisme"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_apostolique"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duparc"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cistercien"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1121"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Hudry"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_savoyard"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_La_Ferté"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1174"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Beauchesne"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lovie"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Savoie"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6574860m/f35.image.r"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=E1hxFCkm7XkC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbaye-tamie.com/histoire/histoire-de-tamie/saint-pierre-de-tarentaise-1102-1174/saint-pierre-de-tarentaise/vue"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=H0nJjCgPKeYC&pg=PA35%7Cid=''Saints"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://dbpedia.org/ontology/wikiPageLength",16713
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_français"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1174"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Tarentaise"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_cistercien"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cistercien"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_savoyard"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Célestin_III"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_II_de_Tarentaise?oldid=181885115&ns=0"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/auteur","Jacqueline Roubert"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/auteur","Hyacinthe Vulliez"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Duparc"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/auteur","Jean Prieur"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Lovie"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marius_Hudry"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/collection","Religions et Spiritualité"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/id","Roubert, 1961"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/id","Lovie, 1979"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/issn",336
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/lienAuteur","Odile Bebin-Langrognet"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/lienPériodique","Académie de Savoie"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/lieu","Faverges"
"http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=E1hxFCkm7XkC&printsec=frontcover"
