"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Coutin"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Hérouville"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McLaughlin_(musicien)"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ẁurdah_Ïtah"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_James"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_zeuhl"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sham_69"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Satellites"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ribeiro"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Zabuski"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heureusement_en_France_on_ne_se_drogue_pas"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1946"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_français"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attahk"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_rock_progressif"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino_Palladino"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Gaye"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Bell"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Hagen"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Rex"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thélème_(label_musical)"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Ar_Braz"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nougaro"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_et_Iseut"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Cooper"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'aime_regarder_les_filles_(chanson)"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Magne"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Higelin"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_(groupe)"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OTH"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_de_rock_progressif"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Magma"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schenker"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jordan"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rousseau"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Fever_(album)"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_(groupe)"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergo_Sum"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/html/und/enregistrements-sonores/entretiens-avec-laurent-thibault"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageExternalLink","http://fernould.club.fr/herouv.html"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progreviews.com/reviews/display.php%3Frev=lt-monpprtlt"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageExternalLink","http://magma.fan.free.fr/zeuhl/thibault_laurent/index.html"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageExternalLink","http://petit.sebastien.free.fr/bebe.html"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/wikiPageLength",7815
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1946"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_zeuhl"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassiste_français"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_rock_progressif"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_de_rock_progressif"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_musique"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Magma"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurent_Thibault?oldid=185394321&ns=0"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurent_Thibault"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/abstract","Laurent Thibault, né le 24 juin 1946 est un musicien français, bassiste et guitariste, qui est devenu également réalisateur et ingénieur du son."
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/instrument","http://www.wikidata.org/entity/Q810447"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Laurent_Thibault","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_musical"
