"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstri_speváci_norimberskí"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ครูเพลงแห่งเนือร์นแบร์ค"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纽伦堡的名歌手"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉘른베르크의_명가수"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4d644732-9876-4b0d-9c2c-b6a738d6530e"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュルンベルクのマイスタージンガー"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g6z"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_maestri_cantori_di_Norimberga"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465540"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920767r#about"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nürnberg'in_Usta_Şarkıcıları"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_maestros_cantores_de_Núremberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мајстори_певачи_из_Нирнберга"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нюрнбергские_мейстерзингеры"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300170084"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mestersangerne_i_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistři_pěvci_norimberští"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59819198"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нюрнбергските_майстори_певци"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maeștrii_cântăreți_din_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śpiewacy_norymberscy"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mästersångarna_i_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mestersangerne_fra_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nurenbergeko_maisu_kantariak"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նյուրնբերգի_մայսթերզինգերները"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nürnbergin_mestarilaulajat"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034073876/id"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמני_השירה_מנירנברג"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нюрнберзькі_мейстерзінгери"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageID",240654
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageRevisionID",185968761
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Goldet"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagner-Werk-Verzeichnis"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schott_Music"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tailleur"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Diez"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meistersinger.jpg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Complete_Opera_Book"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_musique_classique"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaspar_Bausewein"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pelletier"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosima_Wagner"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bonnetier"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Hanslick"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:chaudronnier"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordonnier"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_allemand"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_en_musique_classique"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsifal"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louise_Grandjean.jpg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Kobbé"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_von_Hofmannsthal"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Betz"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1860"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerische_Staatsoper"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Walkyrie"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulanger"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861_en_musique_classique"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuremberg"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Richard_Wagner"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Hölzel"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicerie"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Rosenkavalier"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannhäuser_(opéra)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Mallinger"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Presse"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédemption"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glockenspiel"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Liebesverbot"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélude"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Jameux"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Munich"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Kamiński"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Bayreuth"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_claire"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Poirier"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étameur"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musical_Instrument_Digital_Interface"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868_en_musique_classique"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_und_Isolde"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avant-scène"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Fliegende_Holländer"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_thématique"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Analyse_des_Maîtres_Chanteurs_de_Nuremberg_(Albert_Lavignac)"
"http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
