"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/152586"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8176_3894"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/360826"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/17204121X"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118997208#about"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55770436"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/227573"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026825929/id"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068578636"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/22420"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110489249"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83036143"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113v76t_f"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cysoing"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageID",13443349
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageRevisionID",189586465
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_des_classes"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Trenard"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_du_Septentrion"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargé_d'enseignement"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2002"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_du_Nord"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1924"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherches_historiques_du_Septentrion"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_des_universités"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_lettres"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiéviste"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Perroy"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cysoing"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-assistant"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatier"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Goff"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/wikiPageLength",7568
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1924"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2002"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_des_universités"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_d'histoire"
"http://fr.dbpedia.org/resource/Alain_Derville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire"
"http://fr.dbpedia.org/resource/Alain_Derville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Derville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Derville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Derville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alain_Derville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alain_Derville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alain_Derville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alain_Derville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alain_Derville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alain_Derville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Alain_Derville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Derville?oldid=189586465&ns=0"
"http://fr.dbpedia.org/resource/Alain_Derville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Derville"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/abstract","Alain Derville, né le 2 août 1924 à Paris et mort le 16 avril 2002 à Cysoing (Nord), est un historien médiéviste français, spécialiste des sociétés urbaines du Nord de la France au Moyen Âge."
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Alain_Derville","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Lille"
