"subject","predicate","object"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Barjavel"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._G._Ballard"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_englouti_(J._G._Ballard)"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Aldiss"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barbet_(écrivain)"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_fils,_le_physicien"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_fantasy"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_terre_étrangère_(roman)"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_McIntosh"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_poche"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bergeron_(éditeur)"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Marker"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroyuki_Morioka"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Leiber_(écrivain)"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Trnka"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quatrième_Dimension_(série_télévisée)"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orange_mécanique"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_de_marionnettes_(nouvelle)"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Burgess"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomb_de_la_lune"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Beam_Piper"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_H._Tuck"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/wikiPageLength",2502
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_science-fiction"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1962_en_science-fiction?oldid=175183304&ns=0"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1962_en_science-fiction"
"http://fr.dbpedia.org/resource/1962_en_science-fiction","http://dbpedia.org/ontology/abstract","L'année 1962 a été marquée, en matière de science-fiction, par les événements suivants."
