"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nk3q3r"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=24407489"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10570653"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000023823298847"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2766_0210"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86145332"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruce_Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1728012"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72882566"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bruce_C._Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruce_C._Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rw_yx"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruce_C._Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1130489213"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_C._Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروس_س._كلارك"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברוס_קלארק"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3645458"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبر_كلارك"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Adams_(New_York)"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageID",7048304
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageRevisionID",165742570
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Bronze_Star"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adams_(New_York)"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1988"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Pacific"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1901"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Army_Command"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/wikiPageLength",1349
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Bronze_Star"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1901"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1988"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruce_C._Clarke?oldid=165742570&ns=0"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_C_Clarke.jpg"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_C_Clarke.jpg?width=300"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruce_C._Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/birthName","Bruce Cooper Clarke"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/abstract","Bruce C. ClarkeLe général Bruce C. Clarke. Vue de la sépulture. Le général Bruce Cooper Clarke, né le 29 avril 1901 à Adams (État de New York) et mort le 17 mars 1988, est un commandant de la de 1958 à 1960 et le commandant de la 7e armée des États-Unis de 1960 à 1962. Il a également commandé la United States Army Pacific à partir de décembre 1954 jusqu'à avril 1956."
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bronze_Star"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Silver_Star_(médaille)"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905171"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6465107"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5171564"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Bruce_C._Clarke","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
