"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_John_Westrop?oldid=172863825&ns=0"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/année",1930
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/année",1902
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/année",1897
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/auteur","Maggie Humphreys"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/auteur","Robert Evans"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/auteur","Alexis Chitty"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/isbn",84
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/page",442
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/page",142
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/page",449
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/page",356
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Enciclopedia_Espasa"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/titreChapitre","Westrop, Henry John"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/titreOuvrage","https://www.wikidata.org/wiki/Q90055378"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/titreOuvrage","https://www.wikidata.org/wiki/Q88438898"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/url","https://archive.org/details/dictionaryofmusi1902grov4/page/449/mode/1up"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/volume",70
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://fr.dbpedia.org/property/sousTitreOuvrage","A Dictionary of Musical Artists, Authors, and Composers Born in Britain and Its Colonies"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_John_Westrop"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/abstract","Henry John Westrop, né le 22 juillet 1812 à Lavenham dans le Suffolk et mort le 23 septembre 1879 à Londres, est un compositeur, pianiste et organiste anglais."
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_romantique"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Henry_John_Westrop","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
