"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayat"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsonnas"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudenay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Ain_Department,_France,_Cantons_Montrevel-en-Bresse.svg"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageLength",8222
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.georss.org/georss/point","46.3375 5.12888889"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/name","Canton de Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUDOC"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Montrevel-en-Bresse?oldid=188013983&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3375
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.12889
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_Montrevel-en-Bresse.svg"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Saint-Martin-le-Châtel"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Saint-Didier-d'Aussiat"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Malafretaz"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Marsonnas"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Étrez"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Saint-Sulpice"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Curtafond"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Béréziat"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Cras-sur-Reyssouze"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Confrançon"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Jayat"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Foissiat"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/commune","Attignat"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1842
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1886
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1964
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1951
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1922
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",1886
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",1842
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",1951
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",1922
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",1964
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/nom","Canton de Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/superficie",213.83
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/insee",121
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/dates",2008
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Paul Mathieu"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Arthur Viennot de Vaublanc"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Jean-Pierre Roche"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Pierre Marie Antoine Huchet"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Frédéric Dufour"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Louis Jannel"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Paul_Bozonet"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Prosper_Blanc"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Honoré Bozonet"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Bernard Fonteneau"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Abel Favier"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/parti","SE puis MRG"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Député  - Maire de Montrevel-en-Bresse"
