"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageID",7398391
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageRevisionID",191426470
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Villain"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général_des_services"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Séguin"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concussion"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2013"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_magistrature_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(2)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_pour_les_Affaires_régionales"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Cahuzac"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_administratif_en_France"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticor"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Nadal"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_des_comptes_de_campagne_et_des_financements_politiques"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_administrative_indépendante_en_France"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Migaud"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparency_International"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_français"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_française_anticorruption"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Guyane"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Lois_(Sénat)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Corse"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Lois_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Martinique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Cambadélis"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Guérini"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Griset"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Thévenoud"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_sur_la_fortune_des_députés_de_la_Convention"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_sur_la_rénovation_et_la_déontologie_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_déontologique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateur_français"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Marini"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_de_Martinique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Force_du_13"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'ENA_hors_les_murs"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_paralympique_et_sportif_français"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidats_à_l'élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_en_France"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_procureurs_généraux_près_la_Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Steinmetz"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Guen"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamina_Benguigui"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_d'application"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_transparence,_à_la_lutte_contre_la_corruption_et_à_la_modernisation_de_la_vie_économique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_des_partis_politiques_français"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Balkany"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Degauchy"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_déontologie_de_la_fonction_publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_d'intérêts"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Brochand"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Moyne-Bressand"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_et_programmes"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_Pons"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_administrative_indépendante_en_France"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_illégale_d'intérêts"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_central_de_lutte_contre_la_corruption_et_les_infractions_financières_et_fiscales"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Balkany"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_pour_la_confiance_dans_la_vie_politique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Carrez"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_relatives_à_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_parlementaire_en_France"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Sido"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_publique_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_président_de_la_République_française"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Parlement_européen"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Tian"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Levade"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Douillet"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Luchaire"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sapin"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nxtbook.fr/lextenso-editions/LGDJ/978-2-275-04331-9/index.php%3Fap=1%23/0"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgdj.fr/financement-et-transparence-de-la-vie-politique-9782275043319.html"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaeena.fr/publications/la-revue/lena-hors-les-murs-revue-de-lassociation-des-anciens-eleves-de-lena/le-role-de-la-haute.pdf/"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/rapports-publics/124000596-pour-un-renouveau-democratique-rapport-de-la-commission-de-renovation-et-de"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armand-colin.com/le-financement-de-la-vie-politique-reglementations-pratiques-et-effets-politiques-9782200282196"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-dalloz.fr/transparence-et-vie-publique.html"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conflits-interets.fr/pdf/rapport-commission-conflits-interets-vie-publique.pdf"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000023/0000.pdf"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatvp.fr/rapport-d-activite-2015/"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/rapports-publics/154000023-renouer-la-confiance-publique-rapport-au-president-de-la-republique-sur"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/rapports-publics/164000099-haute-autorite-pour-la-transparence-de-la-vie-publique-rapport-d-activite-2015%23book_presentation"
"http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/ouvrages/9782110097026-la-prevention-de-la-corruption-en-france-etat-des-lieux-chiffres-cles"
