"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26876"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/River_Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Спей_(юханшыв)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Spėjus"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Spè"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спей"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q37y"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uisge_Spé"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85126554"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Spè"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2795138"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2637229/"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_سپى"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Spey_(suba_sa_Hiniusang_Gingharian)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_اسپی"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19720"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/43865"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペイ川"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mto_Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spey_ibaia"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спеј"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235652674"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯佩河"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სპეი_(მდინარე)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սփեյ"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спей_(река)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Spey"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageID",667831
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageRevisionID",151910022
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_en_Europe"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Écosse"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/wikiPageLength",839
"http://fr.dbpedia.org/resource/Spey","http://www.georss.org/georss/point","57.0113 -4.6189"
"http://fr.dbpedia.org/resource/Spey","http://www.georss.org/georss/point","57.6746 -3.0955"
"http://fr.dbpedia.org/resource/Spey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Écosse"
"http://fr.dbpedia.org/resource/Spey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_en_Europe"
"http://fr.dbpedia.org/resource/Spey","http://xmlns.com/foaf/0.1/name","Spey"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spey?oldid=151910022&ns=0"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.6746
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.0113
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.0955
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.6189
"http://fr.dbpedia.org/resource/Spey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Spey.jpg"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/nom","Spey"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/longueur",172
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/bassin",3008
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/embouchure","la mer du Nord"
"http://fr.dbpedia.org/resource/Spey","http://fr.dbpedia.org/property/embouchureAltitude",0
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/River_Spey.jpg?width=300"
"http://fr.dbpedia.org/resource/Spey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spey"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6188998222351 57.674598693848)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6188998222351 57.011299133301)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0954999923706 57.011299133301)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0954999923706 57.011299133301)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0954999923706 57.674598693848)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6188998222351 57.011299133301)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0954999923706 57.674598693848)"
"http://fr.dbpedia.org/resource/Spey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6188998222351 57.674598693848)"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/mouthElevation",0.0
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/length","172"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/abstract","La Spey (en anglais : River Spey) est le deuxième fleuve le plus long d'Écosse (172 km)."
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Highland_(council_area)"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/relatedPlaces","nodeID://b118898"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/relatedPlaces","nodeID://b83320"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/relatedPlaces","nodeID://b132538"
"http://fr.dbpedia.org/resource/Spey","http://dbpedia.org/ontology/relatedPlaces","nodeID://b39031"
"nodeID://b39031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b83320","http://www.georss.org/georss/point","57.00729 -4.60499"
"nodeID://b118898","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.0073
"nodeID://b132538","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.60499
