"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایشیا_کے_متنازع_علاقے"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμφισβητούμενα_εδάφη_στην_Ασία"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asya'daki_tartışmalı_bölgeler"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спрэчныя_тэрыторыі_ў_Азіі"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8382084"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Territórios_disputados_na_Ásia"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Disputeblaj_teritorioj_en_Azio"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مەڵبەندە_کێشە_لەسەرەکانی_ئاسیا"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഏഷ്യയിലെ_തർക്കപ്രദേശങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Азера_къийсаме_мехкаш"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pertikaian_wilayah_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آسیاداکی_تارتیشمالی_بؤلگه‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disputed_territories_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:एशिया_के_क्षेत्रीय_विवाद"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أقاليم_متنازع_عليها_في_آسيا"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lãnh_thổ_tranh_chấp_tại_châu_Á"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Omstridde_område_i_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://dbpedia.org/ontology/wikiPageID",4653931
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",91339278
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Territoire contesté ou occupé en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Territoire_contesté_ou_occupé_en_Asie?oldid=91339278&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Asie"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé"
