"subject","predicate","object"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=jFg_8u87zT0"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/You_Found_Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You_Found_Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978975"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ljlwt"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/39dc9a66-d217-30c9-a4a1-19fbf4b788c6"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/You_Found_Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユー・ファウンド・ミー"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/You_Found_Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/You_Found_Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/You_Found_Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/You_Found_Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageID",6792208
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageRevisionID",157565922
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_double_platine_en_Australie"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Slade"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_américaine"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_quadruple_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fray_(album)"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fray"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_au_Canada"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_rock"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Johnson_(musicien)"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Say_Never_(The_Fray)"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/wikiPageLength",2320
"http://fr.dbpedia.org/resource/You_Found_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/You_Found_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_double_platine_en_Australie"
"http://fr.dbpedia.org/resource/You_Found_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_américaine"
"http://fr.dbpedia.org/resource/You_Found_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_au_Canada"
"http://fr.dbpedia.org/resource/You_Found_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/You_Found_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_quadruple_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/You_Found_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/You_Found_Me","http://xmlns.com/foaf/0.1/name","You Found Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_The_Fray"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/You_Found_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/You_Found_Me?oldid=157565922&ns=0"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/The_Fray_(album)"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Fray"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/auteur","Isaac Slade et Joe King"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/dateSinglePréc",2007
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/dateSingleSuiv",2009
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/durée","244.0"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Piano_rock"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/producteur","Aaron Johnson et Mike Flynn"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/singlePrécédent","All at Once"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Never_Say_Never_(The_Fray)"
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/sorti",2008
"http://fr.dbpedia.org/resource/You_Found_Me","http://fr.dbpedia.org/property/titre","You Found Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/You_Found_Me"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/runtime",244.0
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/Work/runtime","4.066666666666666"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/abstract","You Found Me est une chanson du groupe de rock The Fray. C'est le premier single de l'album The Fray (2009). Lors de prestations en direct, cette chanson apparaît dès la fin 2007 sous le nom de Amistad. Le single a été certifié double disque de platine par la RIAA et l'ARIA en 2009. « You found me est une chanson difficile pour moi. Elle concerne les déceptions, les peines d'amour, l'abandon qui accompagne la vie. Parfois tu es abandonné, parfois tu es celui qui laisse tomber quelqu'un. C'est difficile de savoir en qui faire confiance, sur qui tu peux compter. Elle vient d'une période difficile, et elle reste toujours dans la lignée de ma pensée. Il y a des circonstances difficiles que ma famille et mes amis ont traversées ces dernières années et qui peuvent être pesantes. Cela m'affecte. Cela demande beaucoup de ma foi pour continuer à croire, continuer à espérer dans l'inconnu. Parfois le tunnel à une lumière au bout, mais la plupart du temps il est noir comme la nuit. Cette chanson concerne ce sentiment, et l'espoir que j'ai toujours, enterré au plus profond de moi. » — Interview d'Isaac Slade sur la chanson 
* Portail du rock 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/The_Fray_(album)"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Fray"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q2391667"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q3246470"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Piano_rock"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/The_Fray_(album)"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Aaron_Johnson_(musicien)"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Never_Say_Never_(The_Fray)"
"http://fr.dbpedia.org/resource/You_Found_Me","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Isaac_Slade"
