"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dari_jezik"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/დარი"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Daríjčina_(afganská_perzština)"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Daria_lingvo"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00561272"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/দারি"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_derî"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Darí"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwl5z"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дари_(језик)"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दारी_भाषा"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Darí"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दरी_फ़ारसी"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Darin_kieli"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25279"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദരി_ഭാഷ"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زمانی_دەری"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาดารี"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νταρί_(γλώσσα)"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_dary"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দারি_ভাষা"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388295"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/دري_ژبه"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/prs"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dari_nyelv"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388208"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Дарии"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дарі"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дары_(мова)"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dari_(språk)"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Дари"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dari-Persisch"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Derki_(Farski)"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דארי"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/达利语"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dari_(Eastern_Persian)"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dareg"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達利語"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dari_kalba"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فارسی_افغانستان"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dari_keel"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დარი"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dəri_dili"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다리어"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_дарӣ"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178440"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_dari"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دری_بولی"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தாரி_மொழி"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਦਰੀ_ਫ਼ਾਰਸੀ"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darí"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дари"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dariy_tili"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダリー語"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dari"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageID",15237
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageRevisionID",191367801
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimak"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(linguistique)"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecture_et_écriture_du_persan"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diphtongue"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologue,_Languages_of_the_World"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan_iranien"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naskh"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_Swadesh_du_persan"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Afghanistan"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarcande"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nastaliq"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Similarité_lexicale"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérat"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_SOV"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_perso-arabe"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachtounes"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_timouride"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjiks"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_dari"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkmènes"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazaras"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghaznévides"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdowsi"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_(linguistique)"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazara"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbeks"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_tonique"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Afghanistan"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samanides"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_persane"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_turciques"
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/map/AF%7Ctitre="
"http://fr.dbpedia.org/resource/Dari","http://dbpedia.org/ontology/wikiPageLength",5166
"http://fr.dbpedia.org/resource/Dari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_officielle"
"http://fr.dbpedia.org/resource/Dari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variété_du_persan_en_Afghanistan"
"http://fr.dbpedia.org/resource/Dari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_persane"
"http://fr.dbpedia.org/resource/Dari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_dari"
"http://fr.dbpedia.org/resource/Dari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Dari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Afghanistan"
"http://fr.dbpedia.org/resource/Dari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_SOV"
"http://fr.dbpedia.org/resource/Dari","http://xmlns.com/foaf/0.1/name","Dari"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prs"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interwiki"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incubator"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wiktionnaire_langue"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SOV"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afghanistan"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OLAC"
"http://fr.dbpedia.org/resource/Dari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Dari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dari?oldid=191367801&ns=0"
"http://fr.dbpedia.org/resource/Dari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Languages_in_Afghanistan,_by_district.svg"
