"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés_danubiennes"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Iorga"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribut"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1661"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Dimitrie_Xenopol"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Moldavie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moldavie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/wikiPageLength",5406
"http://fr.dbpedia.org/resource/Musa_Movilă","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Moldavie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1661"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1596"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musa_Movilă?oldid=168219718&ns=0"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Mohyła.svg"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Alexandru_IV_Iliaș"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Basile_le_Loup"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Alexandru_V_Coconul"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Miron_Barnovschi-Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/nom","Prince de Moldavie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/période",1630
"http://fr.dbpedia.org/resource/Musa_Movilă","http://fr.dbpedia.org/property/période",1633
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Mohyła.svg?width=300"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musa_Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/abstract","Musa ou Moïse Movilă (1596-1661) est prince de Moldavie de 1630 à 1631 et de 1633 à 1634. La monarchie était élective dans les principautés roumaines de Moldavie et de Valachie, comme en Transylvanie et en Pologne voisines. Le prince (voïvode, hospodar ou domnitor selon les époques et les sources) était élu par et souvent parmi les boyards. Pour être nommé, régner et se maintenir, il s'appuyait sur les partis de boyards et fréquemment sur les puissances voisines habsbourgeoise, polonaise, russe et surtout ottomane, car jusqu'en 1859, les deux principautés étaient vassales de la Sublime Porte» ottomane dont elles étaient tributaires."
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Simion_Ier_Movilă"
"http://fr.dbpedia.org/resource/Musa_Movilă","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musa_Movilă__PersonFunction__1"
