"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowa_interwencja_przeciwko_Państwu_Islamskiemu"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_military_intervention_against_the_Islamic_State"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_contra_o_Estado_Islâmico"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռազմական_գործողություն_«Իսլամական_պետության»_դեմ"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İslam_Dövləti_əleyhinə_hərbi_müdaxilə"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Intervenția_militară_internațională_împotriva_Statului_Islamic"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17507684"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Intervenció_militar_contra_l'Estat_Islàmic"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válka_proti_Islámskému_státu"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_contra_Estado_Islámico"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kríggið_ímóti_IS"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Dewleta_İslami_sero_operasyoni"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rat_protiv_ISIL-a"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کردە_سەربازیەکانی_دژبە_(دەوڵەتی_ئیسلامی_لە_عێراق_و_شام)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011l4xz1"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مداخله_نظامی_علیه_داعش"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대_IS_군사_개입"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایسلام_دؤولتی_علیهینه_حربی_موداخیله"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военная_операция_против_«Исламского_государства»"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/對伊斯蘭國的軍事打擊"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ntirventu_Miricanu_cuntru_lu_Statu_Islamicu"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Irak_ve_Şam_İslam_Devleti'ne_karşı_yapılan_askerî_müdahaleler"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationale_Allianz_gegen_den_Islamischen_Staat"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15828102n"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التدخل_العسكري_الدولي_ضد_تنظيم_الدولة_الإسلامية_(داعش)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військова_операція_проти_Ісламської_держави"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Milito_kontraŭ_la_Islama_Ŝtato"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intervento_militare_contro_lo_Stato_Islamico"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageID",8326350
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageRevisionID",189689339
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_civile_irakienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(F930)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Defender_Escorting_USS_George_HW_Bush_MOD_45157996.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion_équipé_d'un_système_d'artillerie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Raqqa"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qayyarah"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_Syrie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavia_Tornado"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_Irak"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falloujah"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Central_Command"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:An_Australian_soldier_assigned_to_Task_Group_Taji_conducts_an_after_action_review_with_Iraqi_soldiers_assigned_to_71st_Iraqi_Army_Brigade_at_Camp_Taji_in_November_2015.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ShababFlag.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_B-1_Lancer"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Hassaké"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikrit"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Deir_ez-Zor"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Rangers"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arar"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Shader"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hezbollah"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Gourdel"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_australienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_jordanienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaule96.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_des_États-Unis_en_Irak"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_du_Kurdistan"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Australie)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Belgique)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_protection_du_peuple"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Mail"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_Paul_(frégate)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbil"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bart_(frégate)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûcher"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décapitation"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_E-2_Hawkeye"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hayat_Tahrir_al-Sham.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurofighter_Typhoon"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_syrien_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airwars"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Atomics_MQ-9_Reaper"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobané"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_islamique_du_Turkestan"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle_(porte-avions)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Force"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Raqqa_(2017)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Atomics_MQ-1_Predator"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Al-Nusra_Front.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Jihad.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Chammal"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salafisme"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Military_Intervention_against_ISIL.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'al-Qaïm_(2017)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Trudeau"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Mossoul"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peshmerga"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_De_Crem"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Chambre_des_États_généraux"
