"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/32701"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-out-of-towners"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=490"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2838"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/97889"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6663/"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0129280"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/128351/"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=511778"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8970"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17350"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1921"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/26681.aspx"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007962/"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/20559127"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31915"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_out_of_towners"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=160236"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40742"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31482/"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8707,"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1167"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film888242.html"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=8370"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56863"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=133494"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v177525"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20503.html?nopub=1"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683129"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Out-of-Towners_(1999_film)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_out_of_Twoners"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowi_miastowi"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Out-of-Towners_(1999_movie)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djg6j"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウト・オブ・タウナーズ"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sperduti_a_Manhattan"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4856890"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003080464"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غریبه‌ها_در_شهر_(فیلم_۱۹۹۹)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlaflos_in_New_York"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приезжие_(фильм,_1999)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Out-of-Towners_(1999)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/224084858"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageID",4438930
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",190986038
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natacha_Muller"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Forsyth-Peters"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_McKinney"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lawrence_(scénariste)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Adam"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Dynamic_Digital_Sound"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Schwartz"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Mostel"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_W._Cort"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Calli"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Shaiman"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1970)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Shankman"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_Beal"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldie_Hawn"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Hudson"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Simon"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_G._La_Marca"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Thierry"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Nixon"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Rinaldi"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Weisman"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hiller"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Martin"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Evans_(producteur)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Madden"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cleese"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Roth"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Choël"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Perri"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1999"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bailey_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_E._Thomas"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Maher"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._O'Brien"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://purl.org/dc/elements/1.1/title","Escapade à New York"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/wikiPageLength",4218
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1999"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://xmlns.com/foaf/0.1/name","Escapade à New York"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Escapade_à_New_York_(film,_1999)?oldid=190986038&ns=0"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Steve_Martin"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Goldie_Hawn"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Cleese"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/annéeDeSortie",1999
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/fr","Kent Beyda"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Sam_Weisman"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Marc_Lawrence_(scénariste)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Neil_Simon"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/titre","Escapade à New York"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/titreOriginal","The Out-of-Towners"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/trad","Kent Beyda"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://fr.dbpedia.org/property/titreQuébécois","Les banlieusards arrivent en ville"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Escapade_à_New_York_(film,_1999)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q6391622"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/John_Bailey_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/filmRuntime",5400.0
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/originalTitle","The Out-of-Towners"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/quebecerTitle","Les banlieusards arrivent en ville"
"http://fr.dbpedia.org/resource/Escapade_à_New_York_(film,_1999)","http://dbpedia.org/ontology/releaseDate",1999-12-16
