"subject","predicate","object"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dial_“N”_for_Nerder"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sranda_na_objednávku"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2445473"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dial_'N'_for_Nerder"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00805933n"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageID",2801053
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageRevisionID",190676132
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_sur_la_mort"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Infiltré_(Les_Simpson)"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_Simpson"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Anderson_(réalisateur)"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Carol_Oates"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Omine"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half_Dome"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wedgie"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbo"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Simpson"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer,_garde_du_corps"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Danse_du_sabre"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Steel"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Stanwyck"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphorisme"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_Simpson"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarque_(papillon)"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Simpson"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_19_des_Simpson"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Frink"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_masse"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheaters"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wilder"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_19"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_histoire_fumeuse"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_crime_était_presque_parfait"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Khatchatourian"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yosemite"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Butterfly_and_moon.png"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Prince"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-roi_(papillon)"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Muntz"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/wikiPageLength",4815
"http://fr.dbpedia.org/resource/C_comme_crétin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_19"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_des_Simpson"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C_comme_crétin?oldid=190676132&ns=0"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butterfly_and_moon.png"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/code","KABF07"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/numéro",14
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/L'Infiltré_(Les_Simpson)"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Bob_Anderson_(réalisateur)"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Une_histoire_fumeuse"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/titre","C comme crétin"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/titre","Dial'n'for nerder"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/titre","Un prince, deux meurtriers et beaucoup de papillons"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/france",2008-09-18
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/gag","Des pilules sont entreposées sur le canapé des Simpson. Le professeur Frink dépose alors une goutte d'eau sur elles pour qu'elles prennent la forme de la famille. Mais, Homer n'ayant pas assez grandi, il lui jette un seau d'eau."
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/saison",19
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/scénariste","Carolyn Omine et William Wright"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/tableau","Aucun"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://fr.dbpedia.org/property/usa",2008-03-09
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butterfly_and_moon.png?width=300"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C_comme_crétin"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/abstract","C comme crétin est le 14e épisode de la saison 19 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Bob_Anderson_(réalisateur)"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5371838"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Une_histoire_fumeuse"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/L'Infiltré_(Les_Simpson)"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q4765080"
"http://fr.dbpedia.org/resource/C_comme_crétin","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
