"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageRevisionID",146502664
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Bartek"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Dixon"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1988"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_ténor"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Oingo_Boingo"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_alto"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_baryton"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box_set"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oingo_Boingo"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_punk"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Elfman"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_chauffe_au_lycée_Ridgemont"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Hollywood"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/wikiPageLength",8373
"http://fr.dbpedia.org/resource/Boingo_Alive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Oingo_Boingo"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1988"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MusicBrainz_album"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Boingo_Alive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boingo_Alive?oldid=146502664&ns=0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/albumPrécédent",""
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/albumSuivant",""
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Oingo_Boingo"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/class","album"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/colonneExtra","Album original"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/dateAlbumPréc",1987
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/dateAlbumSuiv",1990
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/enregistréLieu","The Power Plant Rehearsal Studio, North Hollywood"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/extra","Ré-arrangement country du titre ''"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/extra","/"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/extra","puis, repris dans"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/extra","''"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/extra","'' EP"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/extra","Initialement pour ''"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/extra","Titre inédit"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/extra","EP  /"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/extra","BO du film Ça chauffe au lycée Ridgemont"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/extra","Réalisé pour le Box set édition limitée de ''"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Art_punk"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/id","mw0000652717"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/id","ef2fd449-4cf1-4a00-8703-dc154789ccc9"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/label","Boingo Alive"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/langueDuTitre","en-EN"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/note","instrumental"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/piste",""
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Steve_Bartek"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Danny_Elfman"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/sorti",1988-09-26
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","256.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","313.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","237.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","270.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","105.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","325.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","229.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","158.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","238.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","189.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","286.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","212.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","246.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","244.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","248.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","287.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","253.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","382.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","224.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","343.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","222.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","209.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","273.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","293.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","230.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","201.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","277.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","141.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","307.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/temps","266.0"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/titre","Disque 2"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/titre","Disque 1"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/toutEcriture","Danny Elfman, sauf ''"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/toutEcriture","''  par Willie Dixon"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://fr.dbpedia.org/property/name","Boingo Alive"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boingo_Alive"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/releaseDate",1988-09-26
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/abstract","Boingo Alive: Celebration of a Decade - 1979-1988 est un double album live du groupe de rock et de new wave américain Oingo Boingo, paru en 1988. Pendant les enregistrements, le groupe a joué en live dans un studio, sans public. Par conséquent, ce n'est pas réellement un album live traditionnel. L'album est produit pour célébrer le 10e anniversaire de la création du groupe. La sélection de chansons s'étend sur la totalité de la discographie du groupe qui fournit également 3 titres précédemment inédits."
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Oingo_Boingo"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7534451"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Boi-Ngo"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_punk"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Danny_Elfman"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Steve_Bartek"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q2338889"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/North_Hollywood"
"http://fr.dbpedia.org/resource/Boingo_Alive","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1990_en_musique"
