"subject","predicate","object"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_municipal_français"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/7e_arrondissement_de_Marseille?oldid=189410583&ns=0"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.283
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.36241
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marseille_Arrdt_7.svg"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endoume-Marseille.jpg"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/cp",13007
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/latitude",43.2828
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/longitude",5.3617
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/nom","de Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/superficie",5.691
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/insee",13207
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/nomQuartier","Quartiers"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Saint-Victor_(Marseille)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","Saint-Lambert"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Le_Pharo"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Endoume"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Bompard_(Marseille)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Îles_du_Frioul"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/quartiers","http://fr.dbpedia.org/resource/Le_Roucas-Blanc"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Endoume-Marseille.jpg?width=300"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/7e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3624129295349 43.282997131348)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3624129295349 43.282997131348)"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/areaTotal","5.691"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/populationTotal",34875
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/postalCode","13007"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/abstract","Le 7e arrondissement de Marseille est l'un des 16 arrondissements de Marseille. Il fait partie du premier secteur de Marseille. Celui-ci fait partie des arrondissements les plus aisés de Marseille avec les 8e, 9e et 12e arrondissements.Situé non loin du centre-ville de Marseille et baigné par la Méditerranée à l'ouest, il est bordé à l'est par le 6e et le 8e arrondissement."
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/7e_arrondissement_de_Marseille","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Premier_secteur_de_Marseille"
