"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Richelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Richelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Richelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Richelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richelle?oldid=191423869&ns=0"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7164
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6925
"http://fr.dbpedia.org/resource/Richelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richelle_Rue_de_la_Vouee_Juetta_Watertoren.jpg"
"http://fr.dbpedia.org/resource/Richelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cour_de_Justice_Richelle.jpg"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cour_de_Justice_Richelle.jpg?width=300"
"http://fr.dbpedia.org/resource/Richelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richelle"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6925001144409 50.716400146484)"
"http://fr.dbpedia.org/resource/Richelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6925001144409 50.716400146484)"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/elevation","129"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/postalCode","4600"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/abstract","Richelle (en wallon Ritchele) est une section de la commune belge de Visé située en Région wallonne dans la province de Liège. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Visé"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Richelle","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Visé"
