"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Kynoskephalai"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kynos_Kephalai"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Kynoskefal"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_קינוסקאפאלאי"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/540719"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_των_Κυνός_Κεφαλών_(197_π.Χ.)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cynoscephalarum_pugna"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83060"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391087"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Cinoscèfales"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kynoskefalain_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Cynoscephalae"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Киноскефала"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Cinoscéfalas_(197_a._C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Киноскефалах"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21982"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/260131/"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kynos_Kephalai"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Kynoskefalaj_(197_p.n.e.)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫諾斯克法萊戰役"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Kynoskephalai"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kinoskefalai_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Kinoskefala"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キュノスケファライの戦い_(紀元前197年)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Битка_кај_Киноскефале"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00009105n"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Künoszkephalai_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Cynoscephalae"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Cinocefale"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageID",136057
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageRevisionID",190439160
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cynoscephalae.png"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triomphe_romain"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharsale_(ville)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Journal_of_Hellenic_Studies"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/197"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édessa_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Will"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_macédonienne"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_République_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Thessalie"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/198_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pydna"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_macédonienne"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phères"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalange_(Antiquité)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Cynoscephalae.webm"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Magnésie_du_Sipyle"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_(Thessalie)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucides"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Quinctius_Flamininus"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lagide"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/197_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Numidie"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybe"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyrie"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraces"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peltaste"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:197_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archer"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Hydaspe"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talent_(unité)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_de_guerre"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philhellénisme"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étolie"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigonides"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarisse"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Granique"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_macédonienne"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalie"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynocéphales_(collines)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipparque_(cavalerie)"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://dbpedia.org/ontology/wikiPageLength",15741
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://www.georss.org/georss/point","39.4167 22.5667"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:197_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Thessalie"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_République_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://xmlns.com/foaf/0.1/name","Bataille de Cynoscéphales"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerres_de_Macédoine"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PluVie"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXXIII"
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Bataille_de_Cynoscéphales_(197_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIII"
