"subject","predicate","object"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Chapellier"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bre_Blair"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2017"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Duncan_(compositeur)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Allen"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Sigman"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Television_Network"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_de_série_télévisée"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_Video"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AddikTV"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lim"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Farrington"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_4"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Russell"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_américaines"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS_Studios"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lissing"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2020"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Facinelli"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherilyn_Fenn"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Allen_Johnson"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_St._Esprit"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(télévision)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprits_criminels"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Onorati"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salto_(plateforme_SVOD)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Louis"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Harrington"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Lin"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Stagiaire"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Ferrigno,_Jr."
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Esco"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Écusson_du_SWAT_serie_SWAT_(CBS).svg"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Masiero"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shield_(série_télévisée)"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Weapons_And_Tactics"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/swat/"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",26883
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remake_de_série_télévisée"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2017"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2020"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS_Studios"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://xmlns.com/foaf/0.1/homepage","http://www.cbs.com/shows/swat/"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://xmlns.com/foaf/0.1/name","S.W.A.T."
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikidata"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Série_télévisée_en_production"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/S.W.A.T._(série_télévisée)?oldid=190917557&ns=0"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-SWAT(CBS).png"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Écusson_du_SWAT_serie_SWAT_(CBS).svg"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alex_Russell"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jay_Harrington"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Patrick_St._Esprit"
"http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lina_Esco"
