"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_tirailleurs_marocains"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_synchrone"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_alpin_de_forteresse"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commutateur_téléphonique"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fives"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_de_81_mm_modèle_1932"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_(radio)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_mixte"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassement"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_par_seconde"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,5_×_54_mm_1929C"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançonnais"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/154e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_du_génie"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_française_de_1939"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur_de_7,5_mm_modèle_1924/1929_D"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_électrique"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Montgenèvre"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage_de_mitrailleuses_Reibel"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadence_de_tir"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_(projectile)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piston_(mécanique)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_par_minute"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervières_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radier"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindrée"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Alpes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/wikiPageLength",17117
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.georss.org/georss/point","44.87624 6.74507"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_du_Dauphiné"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ligne_Maginot_alpine"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:159e"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:154e"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouvrage_des_Aittes?oldid=179936299&ns=0"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8762
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.74507
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'entrée_des_Aittes.jpg"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_sur_les_3_blocs_de_combat.jpg"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/collection","L'Encyclopédie de l'Armée française"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/géolocalisation","France/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/id","MH4"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/id","MH2"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/id","MH5"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/latitude",44.8772
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/longitude",6.74389
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/légende","L'entrée de l'ouvrage des Aittes."
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/nom","Hohnadel"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/nom","Sicard"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/nom","Mary"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/nom","Ouvrage des Aittes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/nom","Vauviller"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/numéro","O 388"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/pagesTotales",182
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/pagesTotales",222
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/prénom","Jean-Yves"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/titre","Hommes et ouvrages de la ligne Maginot"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/titreVolume","Les formes techniques de la fortification Nord-Est"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/titreVolume","la fortification alpine"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/titreVolume","Tous les ouvrages du Sud-Est, victoire dans les Alpes, la Corse, la ligne Mareth, la reconquête, le destin"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/tome",4
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/tome",5
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/type","POI"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/éditeur","éditions Histoire & collections"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/éditeur","Histoire et collections"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/éditeur","Histoire & collections"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/effectif",92
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/illustrateur","Pierre-Albert Leroux"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/numéroDansCollection",2
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/blocs",4
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/entrées","BLOC"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/secteur","http://fr.dbpedia.org/resource/Secteur_fortifié_du_Dauphiné"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/sousSecteur","Sous-secteur Haute-Durance – Cerveyrette,"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://fr.dbpedia.org/property/sousSecteur","quartier Gondran–Aittes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'entrée_des_Aittes.jpg?width=300"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ouvrage_des_Aittes"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7450699806213 44.876239776611)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7450699806213 44.876239776611)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/abstract","L'ouvrage des Aittes, ou des Aîttes, est une fortification faisant partie de la ligne Maginot, située sur la commune de Cervières, dans le département des Hautes-Alpes. Il s'agit d'un petit ouvrage d'infanterie construit dans les années 1930. Il était chargé de défendre le fond de la vallée de la Cerveyrette, épaulant ainsi les ouvrages se trouvant en haut du Gondran, l'ensemble étant couvert par l'artillerie de l'ouvrage du Janus et par les batteries de soutien. Ayant peu servi en 1940, il est en plutôt bon état et se visite."
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cervières_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Ouvrage_des_Aittes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
