"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_latin"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_de_conifères_tempérées"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisation"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillestre"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réotier"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Crépin_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Antoine_d'Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Guillestrois"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Guillestrois_et_du_Queyras"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpage"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_feuillus_d'Europe_et_d'Asie_occidentale"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Gap_et_d'Embrun"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montdauphin_-_Guillestre"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guillestre"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou_!"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Guillaume"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_mixte"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guil"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Queyras"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Écrins"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Dauphin"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_hydroélectrique_Durance-Verdon"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eygliers_plan_d_eau.JPG"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Eygliers.svg"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://dossiersinventaire.maregionsud.fr/gertrude-diffusion/recherche/globale%3Ftexte=Eygliers&type="
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://eygliers.fr/"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=11887"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://sylviedamagnez.canalblog.com/archives/2014/04/21/29459502.html"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/05052/tab/especes"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-05052"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batrame-paca.fr/recherche/territoire"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.envie-de-queyras.com/guide/eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://dbpedia.org/ontology/wikiPageLength",25967
"http://fr.dbpedia.org/resource/Eygliers","http://www.georss.org/georss/point","44.6769 6.6344"
"http://fr.dbpedia.org/resource/Eygliers","http://www.georss.org/georss/point","44.675833333333 6.6338888888889"
"http://fr.dbpedia.org/resource/Eygliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Eygliers","http://xmlns.com/foaf/0.1/homepage","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Eygliers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eygliers","http://xmlns.com/foaf/0.1/name","Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eygliers?oldid=190952432&ns=0"
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6758
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6769
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.6344
"http://fr.dbpedia.org/resource/Eygliers","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.63389
"http://fr.dbpedia.org/resource/Eygliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eygliers_plan_d_eau.jpg"
"http://fr.dbpedia.org/resource/Eygliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-antoine_Eygliers.jpg"
"http://fr.dbpedia.org/resource/Eygliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Eygliers.svg"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/blason","Blason Eygliers.svg"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/commune","Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/cp",5600
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/latitude",44.6769
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/longitude",6.6344
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/légende","Église Saint-Antoine d'Eygliers."
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/nom","Eygliers"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/superficie",30.04
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/altMaxi",2670
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/altMini",881
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/insee",5052
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/maire","Anne Geneviève Chouvet"
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Eygliers","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Crépin_(Hautes-Alpes)"
