"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mont_Saint-Rigaud?oldid=187654941&ns=0"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.208
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.208
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2081
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.48694
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.48711
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.48698
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TO_Mont_Saint-Rigaud_69.jpg"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_TDF_Mont_Saint-Rigaud.jpg"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_bois_du_Mont_Saint-Rigaud.jpg"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONL_Mont_Saint-Rigaud_69_seen_S_Propières-_CVAMN.jpg"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Source_du_Mont_Saint-Rigaud.jpg"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/géolocalisation","France/Rhône"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/latitude",46.2081
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/longitude",4.48694
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/légende","Le mont Saint-Rigaud à gauche vu depuis Propières"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/nom","Mont Saint-Rigaud"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/altitude",1009
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/massif","Beaujolais"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ONL_Mont_Saint-Rigaud_69_seen_S_Propières-_CVAMN.jpg?width=300"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mont_Saint-Rigaud"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4871091842651 46.207981109619)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4871091842651 46.207958221436)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4869799613953 46.207958221436)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4869799613953 46.207981109619)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4869446754456 46.208057403564)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4871091842651 46.207958221436)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4871091842651 46.207981109619)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4869799613953 46.207958221436)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4869799613953 46.207981109619)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/thumbnailCaption","Le mont Saint-Rigaud à gauche vu depuisPropières"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/abstract","Le mont Saint-Rigaud, surnommé « le toit du Rhône », fait partie des monts du Beaujolais. S'élevant à plus de 1 000 mètres d'altitude, il est le point culminant du département du Rhône et est situé au nord-ouest du département dans la commune de Monsols, dans le Bois d'Ajoux."
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mont_Saint-Rigaud__Altitude__1"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Deux-Grosnes"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Monsols"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mont_Saint-Rigaud","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
