"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grau_Du_Roi_2011_410_Courses_Camargueses.jpg"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/carte","Camargue/Gard/Occitanie /France"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/id","Maudet annexe"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/id","Maudet"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/isbn",8496820378
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/jour",24
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/latitude",43.5388
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/lienAuteur","Frédéric Saumade"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/longitude",4.14213
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/nom","Saumade"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/pagesTotales",275
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/passage","Annexe CD-Rom 112 pages"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/photo","Le Grau Du Roi 2011 410 Courses Camargueses.jpg"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/propriétaire","Ribera production"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/sousTitre","la forme et l'histoire, une approche anthropologique"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/sousTitre","les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/statut","Arènes publiques"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/titre","Les Tauromachies européennes"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/titre","Terres de taureaux"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/titre","Des sauvages en occident, les cultures tauromachiques en Camargue et en Andalousie"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/éditeur","Mission du patrimoine ethnologique"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/bnf",357049101
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/nomOfficiel","Arènes du Grau-du-Roi"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/ville","Le Grau-du-Roi"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/légendePhoto","Une course camarguaise."
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grau_Du_Roi_2011_410_Courses_Camargueses.jpg?width=300"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/contenance",3000
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/feriasPrincip","fête votive en septembre"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://fr.dbpedia.org/property/nomArènes","Arènes du Grau-du-Roi"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arènes_du_Grau-du-Roi"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1420998573303 43.538799285889)"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1420998573303 43.538799285889)"
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/abstract","Les arènes du Grau-du-Roi, inaugurées en 1960, sont les arènes de la commune du Grau-du-Roi située dans le département français du Gard. Elles peuvent contenir 3 000 personnes. Elles sont entièrement dédiées à la course camarguaise, mais lors de la fête votive du Grau-du-Roi on assiste aussi à des abrivado et des bandido. Le premier rassemblement de la bouvino a lieu en mars avec l'abrivado des plages . Par ailleurs, elles accueillent des spectacles (dont des concerts) en période estivale."
"http://fr.dbpedia.org/resource/Arènes_du_Grau-du-Roi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
