"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Quinconces"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Harcourt"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pois_chiche"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Van_Robais"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Sèze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Émilion"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Haïtien"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'entraide_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouaves_pontificaux"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Sèze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurat"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Espivent_de_La_Villesboisnet"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Morlet"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_de_Seze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Médard-d'Eyrans"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudouest.fr/2012/02/24/les-seze-dans-l-histoire-641741-713.php"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/wikiPageLength",17450
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Sèze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Sèze?oldid=189118997&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aureliendeseze.jpg"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.genheral.com/asp/BlasonsGIF%5Cseze_de.gif"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanislas-de-seze-legion-honneur.jpg"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Eyrans.jpg"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romain_de_Seze_-_president_de_la_cour_de_cassation.jpg"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_famille_de_Sèze_après_1817.svg"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_famille_de_Sèze_avant_1817.svg"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/blason","Blason fr famille de Sèze avant 1817.svg"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/nom","de Sèze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/période","- aujourd'hui"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/autres","Titre de comte-pair"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/blasonnement","D'Azur à trois tours d'argent rangées en fasce accompagnées en chef de deux étoiles d'or et en pointe d'un croissant de même"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Tanlay"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/fonc.Civiles","Secrétaire général de préfecture"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/fonc.Civiles","Sous-préfet"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Liste_des_premiers_présidents_de_la_Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/fonc.Ecclésia","Vicaire général"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/fonc.Militaires","Général de brigade, capitaine de corvette"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://fr.dbpedia.org/property/récomp.Civiles","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_famille_de_Sèze_avant_1817.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Sèze"
"http://fr.dbpedia.org/resource/Famille_de_Sèze","http://dbpedia.org/ontology/abstract","La famille de Sèze ou de Seze anciennement Deseze est une famille d'ancienne bourgeoisie française qui comprend parmi ses membres des jurats, des hommes de loi, des médecins, des hauts fonctionnaires. Elle fut également illustrée par un avocat du roi Louis XVI en 1792 devant la Convention nationale et qui fut élevé à la pairie de France en 1815 avec un titre de comte-pair en 1817 sans anoblissement attaché « afin de jouir de l'institution de son titre de Pairie » sous la Seconde Restauration."
