"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛуьгӀ_(Лакха_Сона)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Люр"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lure,_Haute-Saône"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Lure,_Haute-Saône"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Luthra"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lure_(Frankrijk)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2e1a6f77-f556-486f-83b9-56cc018393dd"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154782043"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96040666"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lure_(Alta_Saona)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lure,_Haute-Saône"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lure_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lure_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272702r#about"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Люр"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lure,_Haute-Saône"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08shst"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lure,_Haute-Saône"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュール"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lure_(Fransiya)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люр_(Верхняя_Сона)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lure_(Frankrike)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люр_(Верхня_Сона)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454597/"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lure_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127030663"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕尔"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217183"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لور،_اوت-سون"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lure_i_Frankrike"
"http://fr.dbpedia.org/resource/Lure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lure,_Haute-Saône"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageID",1118578
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageRevisionID",190018759
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_(comptabilité)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(architecture)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_médicopsychologique"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/870"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écusson_(architecture)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_(matériau)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillage"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Seveso"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_(bassin_public)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_à_dos_courbe"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Watteville"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivellement_(topographie)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_loyer_modéré"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménageur"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froideterre"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3G"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/534"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Colomb_(auteur)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microclimat"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Lure.JPG"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_19_(France)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmaüs_France"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulanger"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reigne"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide-greniers"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Intérim"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagney_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pistes_cyclables_à_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_Femmes_2022"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangerie"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2020"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidl"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2019"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_commune"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladinien"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-Danigon"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_d'araignée"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-Vernois"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferronnerie"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_II/7_de_Gendarmerie_mobile"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/843"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:cryptogène"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_V/7_de_Gendarmerie_mobile"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrologie"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berge"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignons"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Station_d'épuration_de_Lure.JPG"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Lure"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aesculus_hippocastanum"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur_(football)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Groupe_scolaire_Jean_Macé_à_Lure.jpg"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quers"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Galmiche"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picinae"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_en_France"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Héraldique_de_Lure.JPG"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocauste"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminée"
"http://fr.dbpedia.org/resource/Lure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
