"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kinima_Sosialdimokraton"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/EDEK"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movement_for_Social_Democracy"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kinima_Sosialdimokraton"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התנועה_לסוציאל-דמוקרטיה"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259800"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/EDEK"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_pela_Social-Democracia"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社會民主運動"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Движение_за_социал-демократию"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kipro_socialdemokratų_judėjimas"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_per_la_Socialdemocràcia"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_por_la_Socialdemocracia"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025d2j"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Движение_за_социалдемокрация"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एदेक"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruch_na_rzecz_Socjaldemokracji"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κίνημα_Σοσιαλδημοκρατών-Ε.Δ.Ε.Κ."
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش_سوسیال_دموکراسی"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kínima_Sosialdimokratón"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সামাজিক_গণতন্ত্র_আন্দোলন_-_এদেক"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_dei_Socialdemocratici_-_EDEK"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_الديمقراطيين_الاجتماعية"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சமூக_ஜனநாயகத்துக்கான_இயக்கம்"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageID",226829
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",190314597
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_à_Chypre"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_chypriotes_de_2016"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_chypriotes_de_2021"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassérisme"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_chypriotes_de_2006"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_chypriotes_de_2011"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_chypriotes_de_2001"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_des_travailleurs"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_à_Chypre"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicosie"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_la_démocratie_sociale"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_britannique_de_Chypre"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_progressiste_des_socialistes_et_démocrates_au_Parlement_européen"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_progressiste"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1974_à_Chypre"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Chypre)"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassos_Lyssaridis"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_de_gauche"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makários_III"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocrate_(Chypre)"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_européen"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiannakis_Omirou"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-impérialisme"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinos_Sizopoulos"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1970"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_à_Chypre"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_à_Chypre"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageExternalLink","http://edek.org.cy"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edek.org.cy"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/wikiPageLength",8308
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1970"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_la_démocratie_sociale"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://xmlns.com/foaf/0.1/homepage","http://edek.org.cy"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://xmlns.com/foaf/0.1/name","la démocratie sociale"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://xmlns.com/foaf/0.1/name","Mouvement pour"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chypre"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colorbox"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:El"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_pour_la_démocratie_sociale?oldid=190314597&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/logo_edek.svg"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://xmlns.com/foaf/0.1/page","http://edek.org.cy"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/fr","Élections législatives chypriotes de 1976"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/fr","Élections législatives chypriotes de 1991"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/fr","Élections législatives chypriotes de 1981"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/fr","Élections législatives chypriotes de 1970"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/fr","Élections législatives chypriotes de 1996"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/fr","Élections législatives chypriotes de 1985"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/nom","Mouvement pour"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/nom","la démocratie sociale"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/siteWeb","http://edek.org.cy"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/texte",1970
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/texte",1976
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/texte",1981
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/texte",1985
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/texte",1991
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/texte",1996
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/trad","Cypriot legislative election, 1985"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/trad","Cypriot legislative election, 1976"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/trad","Cypriot legislative election, 1991"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/trad","Cypriot legislative election, 1981"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/trad","Cypriot legislative election, 1970"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/trad","Cypriot legislative election, 1996"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/affiEuropéenne","http://fr.dbpedia.org/resource/Parti_socialiste_européen"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Marinos_Sizopoulos"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/couleurs","Vert et rouge"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/fondation",1969
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Nationalisme_de_gauche"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/logo","logo_edek.svg"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Chypre)"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Nicosie"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/logoTaille",280
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/groupeEuropéen","http://fr.dbpedia.org/resource/Alliance_progressiste_des_socialistes_et_démocrates_au_Parlement_européen"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/affiInternationale","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://fr.dbpedia.org/property/affiInternationale","http://fr.dbpedia.org/resource/Alliance_progressiste"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/logo_edek.svg?width=300"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_sociale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_pour_la_démocratie_sociale"
