"subject","predicate","object"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Charivari_Würzburg"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_Allemagne"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wurtzbourg"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiogong.com"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/wikiPageLength",3187
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wurtzbourg"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_Allemagne"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1987"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://xmlns.com/foaf/0.1/homepage","http://www.radiogong.com"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/106,9_Radio_Gong?oldid=169771464&ns=0"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Gong_logo.png"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/ancienNom","Radio Gong Mainland"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/couleurBoîte","#FCC707"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/création",1987-05-08
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/nom",106.9
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/propriétaire","Funkhaus Würzburg"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/siteWeb","http://www.radiogong.com"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/slogan","« Wir spielen deine Lieblings-Hits »"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/statut","Radio privée régionale"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/upright",0.8
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/diffusionFm",": Wurtzbourg, Kitzingen, Main-Spessart"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/logo","Radio Gong logo.png"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Gong_logo.png?width=300"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/106,9_Radio_Gong"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/abstract","106,9 Radio Gong est une radio allemande émettant sur Wurtzbourg et sa région."
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/106,9_Radio_Gong","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
