"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706189"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لودفيج_نوبل"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1103145371"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230409447"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյուդվիգ_Նոբել"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/387261"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нобель,_Людвиг_Эммануилович"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=8148"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:2937"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97013376"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3438210"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageID",3822913
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageRevisionID",182088744
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_von_Bilderling"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrakhan"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1888"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_luthérien_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanuel_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_suédois"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ludwig_Nobel.jpg"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Смоленское_лютеранское._Людвиг_Нобель_01.jpg"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_suédois"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oldbaku6.jpg"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoduc"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1831"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_scientifique"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_von_Bilderling"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3DmsQLtWq1wC."
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/wikiPageLength",6106
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_suédois"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1831"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1888"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stockholm"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_suédois"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ludvig_Nobel?oldid=182088744&ns=0"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Смоленское_лютеранское._Людвиг_Нобель_01.jpg"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwig_Nobel.jpg"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldbaku6.jpg"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oldbaku6.jpg?width=300"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ludvig_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/abstract","Ludvig Immanuel Nobel (Stockholm, 27 juillet 1831 - Cannes, 12 avril 1888) fut un ingénieur et entrepreneur suédois et russe. L'un des membres les plus prééminents de la famille Nobel, il est le fils d'Immanuel Nobel (lui aussi ingénieur) et le frère d'Alfred Nobel (fondateur des prix Nobel). Il fonda et dirigea Branobel, une compagnie pétrolière à Bakou, laquelle arriva à produire 50 % du pétrole mondial. On lui crédite le mérite d'avoir créé l'industrie pétrolière russe."
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q109010017"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Emanuel_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q60043077"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110051808"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6013122"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q6774127"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Immanuel_Nobel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q3813118"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Industriel"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12362622"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Ludvig_Nobel","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_luthérien_de_Saint-Pétersbourg"
