"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduire"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shorter_Oxford_English_Dictionary?oldid=169934105&ns=0"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/codeDeLangue","en"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/texteOriginal","The New SOED was prepared under the editorship of Lesley Brown 1980-1993 and was the first complete revision of the dictionary and should be considered a re-abridgement of the SOED and its supplements.  The whole text was completely revised for the Fourth Edition, which was published in 1993 as the New Shorter Oxford English Dictionary.  The book attempted to include all English words which had substantial currency after 1700, plus the vocabulary of Shakespeare, John Milton, Edmund Spenser and the King James Version. As a historical dictionary, it includes obsolete words if they are used by major authors and earlier meanings where they explain the development of a word. Headwords are traced back to their earliest usage."
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/texteOriginal","The name Shorter Oxford English Dictionary was used to emphasise the link between this two-volume dictionary and the original twenty-volume OED."
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/texteOriginal","Onions wrote that SOED was ""to present in miniature all the features of the principal work"" and to be ""a quintessence of those vast materials"" in the complete OED."
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/texteOriginal","On 21 September 2007, 16,000 words lost their hyphens in a Sixth Edition of the Shorter Oxford English Dictionary. Angus Stevenson, editor of the Shorter OED, stated the reason: ""People are not confident about using hyphens anymore, they're not really sure what they are for."" Its researchers reviewed 2 billion words . Bumble-bee is now bumblebee, ice-cream is ice cream and pot-belly is pot belly, etc."
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://fr.dbpedia.org/property/traduction","proposition de traduction"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shorter_Oxford_English_Dictionary"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Oxford_English_Dictionary"
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/abstract","Le Shorter Oxford English Dictionary (SOED) est un dictionnaire en anglais édité par Oxford University Press. Le SOED est résumé en deux volumes des vingt-volumes de l'Oxford English Dictionary (OED)."
"http://fr.dbpedia.org/resource/Shorter_Oxford_English_Dictionary","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q12607437"
