"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skovorodino"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argoun_(Asie)"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_la_Russie"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ierofeï_Khabarov"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilka_(rivière)"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_l'Amour"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_(fleuve)"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/wikiPageLength",2699
"http://fr.dbpedia.org/resource/Albazino","http://www.georss.org/georss/point","53.38333333333333 124.0"
"http://fr.dbpedia.org/resource/Albazino","http://www.georss.org/georss/point","53.383333333333 124.095"
"http://fr.dbpedia.org/resource/Albazino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1651"
"http://fr.dbpedia.org/resource/Albazino","http://xmlns.com/foaf/0.1/name","Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Russie"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albazino?oldid=186112415&ns=0"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3833
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.095
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.0
"http://fr.dbpedia.org/resource/Albazino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Albazin_(Amur_oblast)_historical.png"
"http://fr.dbpedia.org/resource/Albazino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albazin.jpg"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/annéePop",2018
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/blason","Coat of Arms of Albazin  historical.png"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/géolocalisation","Russie/Oblast de l'Amour"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/latitude",53.3833
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/longitude",124
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/nom","Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/population",357
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Oblast_de_l'Amour"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/fondation",1651
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/Skovorodino"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/codeTéléphonique",82144
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/décalageHoraire","540.0"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/nomRusse",""
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/statutLocalité","Village"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Albazin_(Amur_oblast)_historical.png?width=300"
"http://fr.dbpedia.org/resource/Albazino","http://fr.dbpedia.org/property/codePostal",676065
"http://fr.dbpedia.org/resource/Albazino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albazino"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Albazin_(Amur_oblast)_historical.png"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(124 53.383335113525)"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(124.0950012207 53.383335113525)"
"http://fr.dbpedia.org/resource/Albazino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(124.0950012207 53.383335113525)"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/areaCode","82144"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/blazon","Coat of Arms of Albazin (Amur oblast) historical.png"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/foundation","1651"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/populationTotal",357
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/postalCode","676065"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/status","Village"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/abstract","Albazino (en russe : Албазино) est un village situé dans le raïon de Skovorodino, dans l'Oblast de l'Amour en Russie. Il est le centre du conseil de village d'Albazinski. C'est le premier établissement russe sur le fleuve Amour."
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q18396402"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Albazino__Demographics__1"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Skovorodino"
"http://fr.dbpedia.org/resource/Albazino","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Oblast_de_l'Amour"
