"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Prince_de_Valachie"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Constantin_Mavrocordato?oldid=164867715&ns=0"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Mavrocordat.jpg"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/charte","monarque"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/légende","Constantin Mavrocordat, d'après une gravure d'époque."
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://fr.dbpedia.org/property/enfant","http://fr.dbpedia.org/resource/Alexandre_Ier_Mavrocordato"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Mavrocordat.jpg?width=300"
"http://fr.dbpedia.org/resource/Constantin_Mavrocordato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Constantin_Mavrocordato"
