"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ryh59"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antoni_I_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageID",8295031
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageRevisionID",164153024
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peschiera_del_Garda"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castagnaro"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legnano"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Vérone"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cansignorio_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Naples"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vérone"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_II_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_I_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_italien"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_II_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udine"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riva_del_Garda"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alboino_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trediozio"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Alboino_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangrande_II_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangrande_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VI"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manerbio"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1364"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Vérone"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaliger"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adige"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastino_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastino_II_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Carrare"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/antonio-della-scala_(Dizionario-Biografico)/%7Cid=antonio"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/della-scala-mastino-ii_(Enciclopedia-Italiana)/%7Cid=mastino2"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/della-scala-mastino-i_(Enciclopedia-Italiana)/%7Ctitre=Della"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/cangrande-della-scala_(Dizionario-Biografico)/%7Cid=cangrande1"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/della-scala-bartolomeo-i/%7C%C3%A9diteur=Treccani%7Cplume=oui%7Cid=bartolomeo"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/alboino-della-scala_(Dizionario-Biografico)/%7Cid=alboino"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/alberto-della-scala_res-2eeb0d08-87ec-11dc-8e9d-0016357eee51_(Dizionario-Biografico)/"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AHistoryOfVerona"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scaligeri.com/"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/wikiPageLength",17921
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1364"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1388"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Vérone"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vérone"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_italien"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Triple_image"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonio_della_Scala?oldid=164153024&ns=0"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_Scala.svg"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_Scala_con_aquila.svg"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_Scala_con_cani.svg"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/année",1910
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/année",1931
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/commons","Category:Statue of Cangrande della Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/commonsTitre","Statue of Cangrande della Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/id","Alberto1"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/id","Mastino1"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/id","Allen"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/della-scala-mastino-ii_(Enciclopedia-Italiana)/%7Cid=mastino2"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/alboino-della-scala_(Dizionario-Biografico)/%7Cid=alboino"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/antonio-della-scala_(Dizionario-Biografico)/%7Cid=antonio"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/cangrande-della-scala_(Dizionario-Biografico)/%7Cid=cangrande1"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/della-scala-bartolomeo-i/%7C%C3%A9diteur=Treccani%7Cplume=oui%7Cid=bartolomeo"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/della-scala-mastino-i_(Enciclopedia-Italiana)/|titre=Della Scala, Mastino I"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/lireEnLigne","http://www.treccani.it/enciclopedia/alberto-della-scala_res-2eeb0d08-87ec-11dc-8e9d-0016357eee51_(Dizionario-Biografico)/"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/AHistoryOfVerona"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/nom","Varanini"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/nom","Rondinini"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/nom","Allen"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/nom","Simeoni"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/prénom","L."
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/prénom","G.S."
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/prénom","G.M."
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/prénom","A.M."
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/titre","A History of Verona"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/titre","Della Scala, Alberto"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/titre","Dizionario Biografico degli Italiani"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/titre","Bartolomeo della Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/titre","Enciclopedia Italiana"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/titreChapitre","Della Scala, Cangrande"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/titreChapitre","Della Scala, Mastino II"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/titreChapitre","Della Scala, Antonio"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/titreChapitre","Della Scala, Alboino"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/tome",37
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/éditeur","Methuen & C° Ltd."
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/éditeur","Treccani"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/éditeur","Dizionario biografico degli Italiani"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/éditeur","Enciclopedia Italiana"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://fr.dbpedia.org/property/groupe","n."
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_Scala.svg?width=300"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonio_della_Scala"
"http://fr.dbpedia.org/resource/Antonio_della_Scala","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_della_Scala.svg"
