"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Béthune"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rodolphe_Perronet"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pâris_de_Monmartel"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mansart_de_Jouy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cascades_brunoy_vue_de_biais_ef.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Chalgrin"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Germain_Soufflot"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Sénart"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BRUNOY_vue_depuis_la_grille_du_fond_du_parc.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Louis_de_Béthune"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Pâris"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelet"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Loges_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Pérusse_des_Cars"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://philippecachau.e-monsite.com/pages/mes-etudes.html"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=o6pMAAAAMAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/wikiPageLength",13626
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.georss.org/georss/point","48.7005623 2.497648894"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.georss.org/georss/point","48.7005623 2.49764889"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://xmlns.com/foaf/0.1/name","Château de Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Brunoy?oldid=190099609&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7006
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.49765
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRUNOY_vue_depuis_la_grille_du_fond_du_parc.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHATEAU_BRUNOY_parterre_nord_vers_1785.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascades_brunoy_vue_de_biais_ef.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Brunoy_grande_perspective.jpg"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/année",1835
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/auteur","Léon Gozlan"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/commune","Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/géolocalisation","France/Essonne"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/id","gozlan"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/latitude",48.7006
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/lieu","La Haye"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=o6pMAAAAMAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/longitude",2.49765
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/légende","Restitution du point de vue depuis le premier étage du grand château de Brunoy sur les jardins au milieu du ."
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/nom","Château de Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/passage",12
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/région","Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/titre","Châteaux de France"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/titreChapitre","Marquisat de Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/tome",6
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/éditeur","Vervloet"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/lienSubdivision","Département"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/subdivision","Essonne"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://fr.dbpedia.org/property/lienRégion","Région"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Brunoy_grande_perspective.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4976489543915 48.700561523438)"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4976489543915 48.700561523438)"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/depictionDescription","Restitution du point de vue depuis le premier étage du grand château de Brunoy sur les jardins au milieu du."
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/abstract","Le château de Brunoy est une demeure détruite qui était située sur la commune de Brunoy. Il possédait de merveilleux jardins ""à la Française"" et fut la résidence-fétiche du comte de Provence, futur Louis XVIII. Le domaine se composait du ""Grand Château"" et du ""Petit Château"", situé de l'autre côté du vallon."
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Château_de_Brunoy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
