"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariembourg"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termonde"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_vapeur_Termonde_-_Puers"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamorménil"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écartement_des_rails"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_touristique"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_à_vapeur_des_Trois_Vallées"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rail"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_ferroviaire_et_tourisme"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_vicinal"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_du_transport"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_Lobbes_Thuin"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_chemin_de_fer"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érezée"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Bocq"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecq"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuin"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprimont"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterschei"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_transport_urbain_bruxellois"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_des_grottes_de_Han"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_la_côte_belge"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_exploitants_de_chemins_de_fer_touristiques_et_de_musées"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciney"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramdehan.net"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trains-fr.org/unecto/_annu/cftbene.htm"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trams.be/trams_index.html"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/wikiPageLength",4336
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_chemin_de_fer"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_transports_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_actualiser"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique?oldid=139277847&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/abstract","La liste des chemins de fer et tramways touristiques de Belgique, est une liste des chemins de fer touristiques, ou des tramways, qui roulent sur des rails. La Belgique fut un des tout premiers pays à se doter d'un réseau de chemin de fer, et de nombreux passionnés souhaitent assurer la préservation de ce patrimoine technique et historique caractéristique de la Belgique. Il en est de même pour les nombreux réseaux de tramways, urbains ou vicinaux, qui structurèrent le territoire et marquèrent le caractère belge. L'ensemble constitue un attrait touristique majeur du pays. Les listes qui suivent mentionnent sommairement les principales caractéristiques de chaque réseau touristique : écartement des rails, type de matériel moteur : locomotive à vapeur, locomotive diesel, autorail ferroviaire, tramway urbain, tramway vicinal ... ; existence d'un musée associé au réseau touristique."
"http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_et_tramways_touristiques_de_Belgique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
