"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pilíř"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стовп"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pelare"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Piler"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Слуп"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교각"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filar"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00062322n"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pillér"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pilar_(arquitectura)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85028763"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橋脚"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335297"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pilar"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18605"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Столб_(архитектура)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دعامة"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pilastro"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/157892014"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Piilar"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стубац"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Piliorius"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Piar"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilar"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pilastro"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567098"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piers_(architecture)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pilă_(construcții)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wh57"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Slop"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pfeiler"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4174014-2"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pegão"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pijler_(bouwkunde)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/27941"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/橋墩"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pier_(architecture)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pilastro"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pilari"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageID",345564
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",180315744
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature_vertical"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_(architecture)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_(pont)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/wikiPageLength",755
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature_vertical"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pile_(architecture)?oldid=180315744&ns=0"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pile_(architecture)"
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/abstract","Une pile est un massif de maçonnerie soutenant les arches d’un pont ou d'un viaduc, ou un pilier de dimensions importantes supportant les arcades d'un bâtiment, telle une église. Une pile évoque toujours un support vertical massif."
"http://fr.dbpedia.org/resource/Pile_(architecture)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Pierre_naturelle"
