"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_thème_de_la_vigne_et_du_vin"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lhormer"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Rodríguez"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliza_Dushku"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Pullman"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Jacobs"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lavallée"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Taylor"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Schryer"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannette_Pabon"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Vanasse"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_de_Paris_(vin)"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Dhavernas"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_O'Brien"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Pat_Gleason"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Davis"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2008"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_B._Klein"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Martin_(acteur)"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Sandoval"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spurrier_(œnologue)"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Baizer"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jody_Savin"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Rickman"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Farina"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Baily"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Toberoff"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Ozier"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Simon"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Californie"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Stearns"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Todd_Harris"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Whitford"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Seattle"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Beaupré"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_W._Davis"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merv_Davis"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bergeron_(acteur)"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Miller"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Cleage"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Lhormer"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napa_Valley"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Schwartz"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Regalbuto"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Klein"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinification"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jillian_Kreiner"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Adler_(compositeur)"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decanter.com/news/132516.html"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://purl.org/dc/elements/1.1/title","Bottle Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/wikiPageLength",6648
"http://fr.dbpedia.org/resource/Bottle_Shock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2008"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_thème_de_la_vigne_et_du_vin"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://xmlns.com/foaf/0.1/name","Bottle Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bottle_Shock?oldid=184716287&ns=0"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bill_Pullman"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alan_Rickman"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/annéeDeSortie",2008
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/durée","6600.0"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/genre","Comédie dramatique"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/légende","Affiche tchèque du film"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Randall_Miller"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Lannette_Pabon"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jody_Savin"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Randall_Miller"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Ross_Schwartz"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/titre","Bottle Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://fr.dbpedia.org/property/titreQuébécois","Dégustation choc"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bottle_Shock"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Randall_Miller"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q30959994"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Jugement_de_Paris_(vin)"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/filmRuntime",6600.0
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/quebecerTitle","Dégustation choc"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/runtime","110"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/thumbnailCaption","Affiche tchèque du film"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/abstract","Bottle Shock, ou Dégustation choc au Québec, est une comédie dramatique britannique réalisée par Randall Miller, sortie en 2008."
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q64632478"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Randall_Miller"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5501189"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dennis_Farina"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rachael_Taylor"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eliza_Dushku"
"http://fr.dbpedia.org/resource/Bottle_Shock","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Miguel_Sandoval"
