"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_&_Levassor_Type_A"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_académique_d'agriculture,_des_sciences,_arts_et_belles-lettres_du_département_de_l'Aube"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biskra"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1878"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1867"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1891_Panhard_&_Levassor,_1,75cv_12kmh_moteur_Daimler_P2C_Gavois_(inv_5103)_photo_1.JPG"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_d'agriculture,_des_sciences,_arts_et_belles-lettres_du_département_de_l'Aube"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_mécanique"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1823"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Troyes-2"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1904"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Mayence"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Troyes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cabanel"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Troyes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_Jacquard"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Dubuisson"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneterie"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_et_Métiers"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_en_Champagne"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Troyes_et_de_l'Aube"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Encrevé"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troyes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Zaatcha"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Groley"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1855"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisonduboulanger.com/nos-editions/m%C3%A9moires-de-mailles.html"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/wikiPageLength",8435
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Troyes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_mécanique"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Troyes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troyes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_d'agriculture,_des_sciences,_arts_et_belles-lettres_du_département_de_l'Aube"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1823"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'arrondissement"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1904"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:400e"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décoration"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN_erroné"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emanuel_Buxtorf?oldid=189326405&ns=0"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1891_Panhard_&_Levassor,_1,75cv_12kmh_moteur_Daimler_P2C_Gavois_(inv_5103)_photo_1.jpg"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/année",1874
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/année",1897
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/auteur","Théophile Lamathière"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/auteur","André Boisseau"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/conjoint","Marie Laure Férant"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/lieu","Troyes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/nationalité",18
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/nomDeNaissance","Emanuel Charles Buxtorf"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/oclc",80284345
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/pagesTotales",454
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/passage",229
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/préface","Jean Darbot"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/présentationEnLigne","http://www.maisonduboulanger.com/nos-editions/m%C3%A9moires-de-mailles.html"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/titre","Mémoires de mailles"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/titre","Dictionnaire de l'Aube"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/titre","Panthéon de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/titreChapitre","Emanuel Buxtorf"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/éditeur","Henri Jouve"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/éditeur","La Maison du boulanger"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://fr.dbpedia.org/property/activitésAutres","Président du conseil d'arrondissement de Troyes"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg?width=300"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emanuel_Buxtorf"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/abstract","Emanuel Buxtorf (2 septembre 1823 Saint-Martin-ès-Vignes - 14 janvier 1904 Troyes) est un ingénieur mécanicien français."
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Emanuel_Buxtorf","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Troyes"
