"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagnon"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatel-Chéhéry"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Avenay"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belval-Bois-des-Dames"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-du-Prieuré_de_Novy-Chevrières"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_prémontrées_de_France"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont-Porcien"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_et_monastères_catholiques"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre-les-Dames"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautvillers"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoinesses_régulières_du_Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines_de_France"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-le-Petit"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballay"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_du_Mont-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Minimes_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'histoire_des_Ardennes"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Belval_au_Bois-des-Dames"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Châtrices"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie-Madeleine_de_Longwé"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Signy"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Jacobins_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Sept-Fontaines"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgon"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Chaumont"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Denis_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Minimes"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Hautvillers"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Orbais"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthermé"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landèves"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Thierry"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Igny"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandalisme"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Marne"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chartreuses"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bonnefontaine"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Sainte-Claire_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élan_(Ardennes)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbais-l'Abbaye"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lametz"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temporel_et_spirituel"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séchault"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigny-les-Pothées"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Remi_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouzon_(Ardennes)"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcis-le-Ponsart"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Francheville"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Rosiers"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Vanne_et_Saint-Hydulphe"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Cordeliers_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_religieux_catholiques"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Saint-Thierry"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Mouzon"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Laval_Dieu"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/wikiPageLength",5245
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Marne"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims?oldid=177687727&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/lienAuteur","Patrick Demouy"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/nom","Demouy"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/pagesTotales",814
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/sousTitre","Les archevêques de Reims et leur Église aux XIe et XIIe siècles"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/titre","Genèse d'une cathédrale"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://fr.dbpedia.org/property/éditeur","Éditions Dominique Guéniot"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/abstract","Le diocèse de Reims-Ardennes a accueilli en ville ou dans les forêts ardennaises, de nombreux monastères, couvents et abbayes au cours des siècles. Tous les courants spirituels y sont représentés. De grands noms du monachisme ont écrit dans ces abbayes, des textes qui ont alimenté la foi chrétienne. Certains des bâtiments et quelques collections (manuscrits…) ont été épargnés par le vandalisme lors de la Révolution française. Des communautés perpétuent le monachisme dans certaines abbayes du Diocèse. D'autres sont aujourd'hui des musées, des maisons de retraites…"
"http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_du_diocèse_de_Reims","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
