"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_haubans"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_di_Leuca"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passerelle"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Abruzzes"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portée_(pont)"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2009"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aterno-Pescara"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_(architecture)"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pescara_2010-by-RaBoe-148.jpg"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_à_haubans_remarquables"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pescara.it/satelliti/llpp/pontedelmare/%7Ctitre=I"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123114234/http:/www.pontedelmare.it/%7Ctitre=Nascita"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/wikiPageLength",3070
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2009"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passerelle"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_métallique_en_Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Abruzzes"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abruzzes"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ponte_del_Mare?oldid=186254080&ns=0"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponte_del_Mare_di_Pescara_2011.jpg"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pescara_2010-by-RaBoe-148.jpg"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/consultéLe",2016-01-10
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Passerelle_(architecture)"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/géolocalisation","Italie/Abruzzes"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/inauguration",2009-12-08
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/latitude",42.4665
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/longitude",14.2236
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/légende","Le pont en 2011."
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/nom","Ponte del Mare"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_à_haubans"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/url","https://web.archive.org/web/20160123114234/http://www.pontedelmare.it/|titre=Nascita e realizzazione del Ponte del Mare a Pescara, Abruzzo, Italy"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/concepteur","Walter Pichler"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/hauteur",50
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/ingénieur","Mario de Miranda"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/largeur",7.4
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/longueur",466
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/portée",172
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Pescara"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/dates","--02-09"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Aterno-Pescara"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/matériau","Acier"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/itinéraire","Piste cyclable Corridoio Verde Adriatico"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ponte_del_Mare_di_Pescara_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://fr.dbpedia.org/property/hauteurLibre",15
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ponte_del_Mare"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/length","466"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/abstract","Le Ponte del Mare est un pont à haubans pour piétons et cyclistes situé dans la ville de Pescara qui, avec ses 466 mètres de longueur et 172 mètres de portée, est le plus grand pont cycliste piéton italien et l'un des plus grand d'Europe. Ce pont relie les côtes sud et nord du fleuve Aterno-Pescara permettant de créer la continuité nécessaire au Corridoio Verde Adriatico, la piste cyclable qui longe toute la côte adriatique de Ravenne à Santa Maria di Leuca, en voie d'achèvement. Le pont a été inauguré et ouvert au public le 8 décembre 2009."
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Ponte_del_Mare","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Acier"
