"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8048
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.465
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.479
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/fr","Antony Lumsden"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/fr","Le Jardin Japonais"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/texte","jardin japonais"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/trad","Anthony J. Lumsden"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://fr.dbpedia.org/property/trad","The Japanese Garden"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académie_de_Starfleet"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.47885894775 37.836109161377)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.47885894775 37.804798126221)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.47885894775 37.804798126221)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.46520233154 37.804798126221)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.46520233154 37.836109161377)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.47885894775 37.836109161377)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.46520233154 37.804798126221)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.46520233154 37.836109161377)"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/formationDate",2161-12-13
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/abstract","Dans l'univers de fiction de Star Trek, l'Académie de Starfleet est le lieu d'entrainement des cadets de Starfleet."
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q99673814"
"http://fr.dbpedia.org/resource/Académie_de_Starfleet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
