"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōeyama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Japon"
"http://fr.dbpedia.org/resource/Ōeyama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_au_Japon"
"http://fr.dbpedia.org/resource/Ōeyama","http://xmlns.com/foaf/0.1/name","Ōeyama"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ōeyama?oldid=187686870&ns=0"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9803
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9805
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.641
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.641
"http://fr.dbpedia.org/resource/Ōeyama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oinosaka_Tunnel.jpg"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/géolocalisation","Japon2/Préfecture de Kyoto/Kyoto"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/latitude",34.9805
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/longitude",135.641
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/nom","Ōeyama"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/altitude",460
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Ōeyama","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_du_Japon"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oinosaka_Tunnel.jpg?width=300"
"http://fr.dbpedia.org/resource/Ōeyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ōeyama"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.64054870605 34.980278015137)"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.64070129395 34.980522155762)"
"http://fr.dbpedia.org/resource/Ōeyama","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.64054870605 34.980278015137)"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/elevation","480"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/abstract","L'Ōeyama (大枝山), aussi appelé Ooe-yama et mont Ooe, est une colline culminant à 480 m d'altitude de la préfecture de Kyoto au Japon. Le mont est connu dans la mythologie populaire comme la résidence du démon Shuten-dōji. Le site a été aménagé en station de sports d'hiver, à environ 20 min par bus de la gare de Miyazu sur la ligne KTR Miyazu."
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ōeyama__Altitude__1"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Ōeyama","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_du_Kansai"
