"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1203"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1204"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_dormant"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_William_the_Conqueror_(1066-1087).svg"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pontefract"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_normand"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eure_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sape"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_pays_fr_FranceAncien.svg"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magna_Carta"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engin_de_siège"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lacy"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_England_(1198-1340).svg"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_grégeois"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Maréchal"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_des_Barons"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Breton_(chroniqueur)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Boutavant"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Cadoc"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gaillard_(Les_Andelys)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosny"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_La_Tour"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-cour_(fortification)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Château_(Seine)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/wikiPageLength",14033
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.georss.org/georss/point","49.23777778 1.40333333"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.georss.org/georss/point","49.238127777778 1.4027527777778"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Philippe_Auguste"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_normand"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1203"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eure_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1204"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://xmlns.com/foaf/0.1/name","Siège de Château-Gaillard"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_Capétiens-Plantagenêts"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Château-Gaillard?oldid=191310028&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2381
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2378
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.40275
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.40333
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChatoGaillardPano1.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_William_the_Conqueror_(1066-1087).svg"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_pays_fr_FranceAncien.svg"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_England_(1198-1340).svg"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Roger_de_Lacy,_Constable_of_Chester.svg"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Château-Gaillard_(Les_Andelys)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/date","--03-06"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Château-Gaillard_(Les_Andelys)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/légende","Ruines actuelles de la forteresse de Château-Gaillard."
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/conflit","Siège de Château-Gaillard"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/forces",200
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/forces",6500
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/forces","Garnison de 100 à"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/forces","Armée de secours de 8000 à 10000"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/issue","Victoire française décisive"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/pertes","Inconnues"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChatoGaillardPano1.jpg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Château-Gaillard"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4033333063126 49.238128662109)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4033333063126 49.237777709961)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4027527570724 49.238128662109)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4033333063126 49.237777709961)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4027527570724 49.238128662109)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4033333063126 49.238128662109)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4027527570724 49.237777709961)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4027527570724 49.237777709961)"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/depictionDescription","Ruines actuelles de la forteresse de Château-Gaillard."
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/result","Victoire française décisive"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/abstract","Le siège de Château-Gaillard est un épisode de la campagne menée par le roi de France Philippe Auguste afin de conquérir les possessions continentales du roi d'Angleterre Jean sans Terre. Au cours de celle-ci, Philippe Auguste met le siège devant Château-Gaillard, une forteresse qui défend la vallée de la Seine. La forteresse tombe au bout de six mois, le 6 mars 1204, ce qui permet au roi de France d'achever la conquête du duché de Normandie trois mois après."
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Invasion_française_de_la_Normandie"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard__owl:Thing__1"
"http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Château-Gaillard__owl:Thing__2"
