"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Булиње_(Ен)"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Булиньё"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буліньє_(Ен)"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bouligneux_(En)"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Bolegniô"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446394/"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布利尼厄"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145614"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بولينيو"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불리뉴"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240104856"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولینیو"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213389"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولينيو_(أين)"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bulinyö"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Булиньоь"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուլինյո"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Булиньё"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ttc9"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageID",333112
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageRevisionID",190336864
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-du-Châtelard"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adémar_(vicomte_de_Lyon)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_Saint-Jean_(Lyon)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cens_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrans"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01052-Bouligneux-Sols.png"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocable_(religion)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapeyrouse_(Ain)"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-muenster.de/Fruehmittelalter/Projekte/Cluny/CCE/php/view.php%3Fmedium=bild&band=1&seite=610"
"http://fr.dbpedia.org/resource/Bouligneux","http://dbpedia.org/ontology/wikiPageLength",16079
"http://fr.dbpedia.org/resource/Bouligneux","http://www.georss.org/georss/point","46.0244 4.9903"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.georss.org/georss/point","46.022777777778 4.9916666666667"
"http://fr.dbpedia.org/resource/Bouligneux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Bouligneux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Bouligneux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bouligneux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bouligneux","http://xmlns.com/foaf/0.1/name","Bouligneux"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bouligneux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouligneux?oldid=190336864&ns=0"
"http://fr.dbpedia.org/resource/Bouligneux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0244
