"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_(christianisme)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Poirier_de_Beauvais"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genêt"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Camille_de_Canclaux"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Échasserie"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevins"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffauges"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Asson"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Madeleine_de_Geneston"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Mayence"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize-Septiers"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_de_Montaigu,_communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu-Vendée"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angevins"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Victor_de_L'Espinay"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Elbée"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_catholique_et_royale_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Bernaudeau"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Vendée"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien-Joseph_du_Cambout"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_village_vue_d'un_champ.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Athanase_Charette_de_La_Contrie"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/wikiPageLength",20536
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.georss.org/georss/point","46.9805 -1.175138888888889"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.georss.org/georss/point","46.9805 -1.175139"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://xmlns.com/foaf/0.1/name","Saint-Symphorien"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_France"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Symphorien_(Vendée)?oldid=188756610&ns=0"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9805
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.17514
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.17514
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_la_mission_1957.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_du_cimetière_de_Saint-Symphorien.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_du_bourg_de_Saint-Symphorien.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arceau_de_la_Sainte-Famille_de_Saint-Symphorien.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvaire_de_Saint-Symphorien.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_village_vue_d'un_champ.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clocher_de_l'église_de_Saint-Symphorien_(Vendée).jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/annéePop","est."
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Montaigu-Vendée"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Bruffière"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Treize-Septiers"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/cp",85600
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/latitude",46.9805
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/longitude",-1.17514
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/légende","Vue au pied de l'église"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/nom","Saint-Symphorien"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/population",250
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/altMaxi",87
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/altMini",82
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/insee",85295
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Montaigu_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/gentilé","Saint-Syriens / Saint-Syrienne"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Terres_de_Montaigu,_communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clocher_de_l'église_de_Saint-Symphorien_(Vendée).jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Symphorien_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1751388311386 46.980499267578)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1751389503479 46.980499267578)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1751389503479 46.980499267578)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/inseeCode","85295 / 85039"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/peopleName","Saint-Syriens / Saint-Syrienne"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/postalCode","85600 / 85530"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/thumbnailCaption","Vue au pied de l'église"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/settlement","http://fr.dbpedia.org/resource/Treize-Septiers"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/settlement","http://fr.dbpedia.org/resource/La_Bruffière"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/abstract","Le hameau de Saint-Symphorien est situé à cheval sur les communes de Treize-Septiers et de La Bruffière dans le département de la Vendée en France. Il a abrité un prieuré et il est connu pour avoir été un lieu de pèlerinage régional jusqu’à la Révolution française."
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Montaigu-Vendée"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Montaigu_(Vendée)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Treize-Septiers"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Bruffière"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)__Demographics__1"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Terres_de_Montaigu,_communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Saint-Symphorien_(Vendée)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
