"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4506120"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageID",7622403
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageRevisionID",188385486
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Guitang"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_de_Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Rehe"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_chinois"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_anti-japonaise_populaire_du_Cháhāěr"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_sino-japonaise_(1937-1945)"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_du_Mandchoukouo"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Shouxin"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Kailu"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Chahaer_(République_de_Chine)"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Yulin"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mandchoukouo"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wehoo.net/book/wlwh/a30012/A0170.htm"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/wikiPageLength",1661
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_sino-japonaise_(1937-1945)"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_chinois"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mandchoukouo"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cui_Xingwu?oldid=188385486&ns=0"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cui_Xingwu"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/abstract","Cui Xingwu (崔兴五) est un général chargé de la défense de la province du Jehol durant la seconde guerre sino-japonaise (1937-1945). Il fait cependant défection et rejoint les Japonais en intégrant l'armée impériale du Mandchoukouo. Il est officier dans la 55e armée du Jehol sous les ordres de Tang Yulin. En février 1933, à la tête de la 9e brigade de cavalerie à Kailu, il rejoint les Japonais avec son unité entière. Plus tard, en avril, avec les forces de Liu Guitang et de Li Shouxin et la 4e brigade de cavalerie japonaise, Cui avance vers la Cháhāěr où ses troupes capturent plusieurs villes avant d'être défaites et repoussées par l'armée anti-japonaise populaire du Cháhāěr."
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Campagnes_de_Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Cui_Xingwu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
