"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_deux_temps"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MotoE"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto3"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magneti_Marelli"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ButtonGreen.svg"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tech3"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorna_Sports"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moriwaki"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_CBR"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MV_Agusta"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_Up"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FTR_Moto"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Africa.svg"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Beau_de_Rochas"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalex"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Portugal.svg"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoharris"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2010"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Belgium_(civil).svg"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_moto"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimota"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motobi"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KTM"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_commande_électronique"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marc_marquez_moto_2-1.jpg"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motogp.com/fr"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/wikiPageLength",11928
"http://fr.dbpedia.org/resource/Moto2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Moto2","http://xmlns.com/foaf/0.1/homepage","http://www.motogp.com"
"http://fr.dbpedia.org/resource/Moto2","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Moto2","http://xmlns.com/foaf/0.1/name","Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SMR-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Championnats_du_monde_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Moto2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moto2?oldid=190678330&ns=0"
"http://fr.dbpedia.org/resource/Moto2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium_(civil).svg"
"http://fr.dbpedia.org/resource/Moto2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_marquez_moto_2-1.jpg"
"http://fr.dbpedia.org/resource/Moto2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moto2_Logo.jpg"
"http://fr.dbpedia.org/resource/Moto2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ButtonGreen.svg"
"http://fr.dbpedia.org/resource/Moto2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portugal.svg"
"http://fr.dbpedia.org/resource/Moto2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa.svg"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/charte","sport mécanique"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/création",2010
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/nom","Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/siteWeb","http://www.motogp.com"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_motocyclisme"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/plusTitré","Johann Zarco"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/saisonDernière","Championnat du monde de vitesse moto 2020"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Vitesse_moto"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/saisonEnCours","Championnat du monde de vitesse moto 2021"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/saisonÀVenir","Championnat du monde de vitesse moto 2022"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/championPilote","Remy Gardner"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moto2_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Moto2","http://fr.dbpedia.org/property/championConstructeur","Kalex"
"http://fr.dbpedia.org/resource/Moto2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moto2"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/abstract","Le Moto2 est un format de course motocycliste intégrant les championnats du monde de vitesse moto. La première saison a eu lieu en 2010 en remplacement de la catégorie 250 deux-temps ."
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_motocyclisme"
"http://fr.dbpedia.org/resource/Moto2","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Vitesse_moto"
