"subject","predicate","object"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Honnef"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Löwenburg"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latite"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/wikiPageLength",1537
"http://fr.dbpedia.org/resource/Himmerich","http://www.georss.org/georss/point","50.64328 7.27316"
"http://fr.dbpedia.org/resource/Himmerich","http://www.georss.org/georss/point","50.64338 7.27312"
"http://fr.dbpedia.org/resource/Himmerich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Himmerich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Allemagne"
"http://fr.dbpedia.org/resource/Himmerich","http://xmlns.com/foaf/0.1/name","Himmerich"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Himmerich?oldid=188578959&ns=0"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6433
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6434
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.27316
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.27312
"http://fr.dbpedia.org/resource/Himmerich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himmerich_Leyberg.jpg"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/latitude",50.6433
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/longitude",7.27316
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/nom","Himmerich"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/altitude",366
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Cologne"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Siebengebirge"
"http://fr.dbpedia.org/resource/Himmerich","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Himmerich_Leyberg.jpg?width=300"
"http://fr.dbpedia.org/resource/Himmerich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Himmerich"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2731199264526 50.643379211426)"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2731599807739 50.643280029297)"
"http://fr.dbpedia.org/resource/Himmerich","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2731199264526 50.643379211426)"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/elevation","367.1"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/abstract","Le Himmerich (familièrement appelé « navire géant ») est une montagne de 366,4 mètres de haut dans le massif des Siebengebirge, au sud du Rhin. Elle est située à environ quatre kilomètres à l'est du Rhin, entre la ville de Bad Honnef et son district de Himberg. À environ 35 mètres sous le sommet se trouve sur le versant sud-ouest un plateau à partir duquel on a une belle vue sur Bad Honnef, le , le Drachenfels et quelques petites montagnes des Siebengebirge. Ce plateau et la paroi abrupte menant au sommet témoignent de l'ancienne exploitation du Himmerich comme carrière de latite."
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Himmerich__Altitude__1"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bad_Honnef"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_de_Cologne"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Siebengebirge"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Himmerich","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
