"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Самбука-Пистойезе"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Самбука_Пизтоијезе_(Пистоја)"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سامبوکا_پیستویزه"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sambuca_Pistoiese_(munisipyo)"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامبوکا_پیستویزه"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3168593/"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42829"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самбука-Пістоїєзе"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235176449"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castrum_Sambuchonis"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Самбука-Пистойезе"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Sanbûca"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Самбука-Пістаезэ"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sambuca_Pistoiese,_Pistoia"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxg_8"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sanbuca_Pistojese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սամբուկա_Պիստոիեզե"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1046451"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самбука-Пистойезе"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンブーカ・ピストイエーゼ"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑布卡-皮斯托耶塞"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/桑布卡皮斯托耶塞"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Самбука-Пистойезе"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102725"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سامبيوكا_بيستيوزي"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageID",673682
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageRevisionID",146233676
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistoia"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granaglione"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prato"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pistoia"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camugnano"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Pistoia"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantagallo_(Italie)"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bologne"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sambuca_PistoieseLocatie.png"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_di_Casio"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sambuca.pt.it/"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wikiPageLength",2703
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.georss.org/georss/point","44.10528 11.00056"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.georss.org/georss/point","44.10548 10.99539"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Pistoia"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sambuca.pt.it/"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://xmlns.com/foaf/0.1/name","Sambuca Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pistoia"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sambuca_Pistoiese?oldid=146233676&ns=0"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1053
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1055
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0006
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9954
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sambuca_PistoieseLocatie.png"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/cp",51020
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/début","juin 2004"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/latitude",44.1053
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/longitude",11.0006
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/nom","Sambuca Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/population",1749
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/siteWeb","http://www.comune.sambuca.pt.it/"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/superficie",77
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/altMaxi",504
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/altMini",504
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/maire","Francesca Vogesi"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/mandatMaire",2004
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/identité","Francesca Vogesi"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/parti","Centrosinistra"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/tel",573
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/codeCadastre","H744"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/gentilé","sambucani"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/istat",47018
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/prov","PT"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://fr.dbpedia.org/property/rég","TOS"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sambuca_PistoieseLocatie.png?width=300"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sambuca_Pistoiese"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.995389938354 44.105480194092)"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.000559806824 44.105281829834)"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.995389938354 44.105480194092)"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/areaTotal","77.25"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/areaCode","0573"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/elevation","504"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/isoCodeRegion","TOS"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/istat","047018"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/landRegistryCode","H744"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/peopleName","sambucani"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/populationTotal",1605
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/postalCode","51020"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/provCode","PT"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/abstract","Sambuca Pistoiese est une commune italienne d'environ 1500 habitants, située dans la province de Pistoia en Toscane. Il est situé sur la nationale qui, de Pistoia, va vers Bologne en Émilie."
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sambuca_Pistoiese__Altitude__1"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30029748"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Pistoia"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Sambuca_Pistoiese__Demographics__1"
"http://fr.dbpedia.org/resource/Sambuca_Pistoiese","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Sambuca_Pistoiese__Area__1"
