"subject","predicate","object"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Rose-Valland"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_emploi"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unity_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_Paris"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munci"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmine_Anteunis"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slack_(plateforme)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'informatique_et_de_mathématiques_appliquées"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail_(France)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliad"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CodinGame"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_grande_question_sur_la_vie,_l'univers_et_le_reste"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pair-à-pair"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_data"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_d'intérêt_général"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocket_School"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_pratiques"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_(éducation)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_certifié_(France)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_alternative"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_privé_d'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guide_du_voyageur_galactique_(roman)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_alternative"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_d'étude"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoformation"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_des_œuvres_universitaires_et_scolaires"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Bessières"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_privé_en_France"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fremont_(Californie)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_(entreprise)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:42"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.42lausanne.ch"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://42mulhouse.fr/"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/wikiPageLength",27824
"http://fr.dbpedia.org/resource/42_(écoles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_alternative"
"http://fr.dbpedia.org/resource/42_(écoles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris"
"http://fr.dbpedia.org/resource/42_(écoles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Paris"
"http://fr.dbpedia.org/resource/42_(écoles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/42_(écoles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_privé_d'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/42_(écoles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_d'informatique_en_France"
"http://fr.dbpedia.org/resource/42_(écoles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fremont_(Californie)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2013"
"http://fr.dbpedia.org/resource/42_(écoles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:42"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/42_(écoles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/42_(écoles)?oldid=191250658&ns=0"
"http://fr.dbpedia.org/resource/42_(écoles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42_Logo.svg"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/blason",42
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/commons","42.0"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/commonsTitre",42
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/titre",42
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/type","Établissements supérieurs d'autoformation"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/url","https://42mulhouse.fr/"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/datesClés","- Novembre 2013 : première rentrée scolaire"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/datesClés","- Mai 2016 : ouverture de 42 USA"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/fondateur","Xavier Niel, Nicolas Sadirac, Kwame Yamgnane et Florian Bucher"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/fondation",2013
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/disciplines","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/légendeBlason","Logo de l'école."
"http://fr.dbpedia.org/resource/42_(écoles)","http://fr.dbpedia.org/property/tailleBlason",280
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/42_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/42_(écoles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/42_(écoles)"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/abstract","Les écoles 42 sont des établissements supérieurs d'autoformation non reconnus par l'État, dont l'objectif est de former des développeurs à Paris, Lyon, Mulhouse, Nice, Angoulême, Perpignan (en projet), Fremont en Californie, Lausanne en Suisse (ouverte en 2021) et Lisbonne au Portugal. À l'issue d'une formation comprise entre 2 et 5 ans, l'établissement délivre des titres certifiés (mais pas de masters ni de titres d'ingénieur diplômé) par le Ministère du Travail, de l'Emploi et de la Formation professionnelle et labellisés Grande École du numérique."
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/42_(écoles)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
