"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_d'Atlanta"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Brady"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_LIII"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Weis"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Cutler_(football_américain)"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Spagnuolo"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1976"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_John-Carroll"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXXVIII"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2001_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Cassel"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Belichick"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2004_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XLII"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XLIX"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Reich"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/wikiPageLength",10090
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Summit_(Ohio)"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1976"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josh_McDaniels?oldid=190422305&ns=0"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jmac.jpg"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/dateDeNaissance",1976-04-22
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/lieuDeNaissance","Barberton"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/nom","Josh McDaniels"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/nomDeNaissance","Joshua Thomas McDaniels"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/saisonNcaa",1995
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Université_John-Carroll"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/débutCarrièreEntraîneur",1999
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/équipeEntraîneur","http://fr.dbpedia.org/resource/Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/équipeEntraîneur","(Entraîneur principal )"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","(Coordinateur offensif )"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","(Assistant défensif )"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","(Assistant personnel )"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","(Entraîneur des quarterbacks )"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","http://fr.dbpedia.org/resource/Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","(Coordinateur offensif et entraîneur des quarterbacks )"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Broncos de Denver"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Patriots de la Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","http://fr.dbpedia.org/resource/Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","(Entraîneur principal )"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","(Assistant )"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/bilanEntraîneur",11
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jmac.jpg?width=300"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://fr.dbpedia.org/property/palmarèsEntraîneur","Super Bowl XXXVI, XXXVIII, XXXIX, XLIX, LI et LIII"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josh_McDaniels"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/abstract","Joshua Thomas McDaniels, né le 22 avril 1976 à Barberton dans l'Ohio, est un entraîneur de football américain en National Football League. Il est l'actuel entraîneur principal des Raiders de Las Vegas. Il a notamment été le coordinateur offensif et entraîneur des quarterbacks des Patriots de la Nouvelle-Angleterre. Il a également été l'entraîneur principal des Broncos de Denver durant les saisons 2009 et 2010."
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q42331263"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Josh_McDaniels","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5033905"
