"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauteuil_roulant"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nylon"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multitâche"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrostatique"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acorn_Computers"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_cathodique"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kit_(bricolage)"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-traitance_en_France"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investronica"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_68008"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh_128K"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_pliant"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperBASIC"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV80"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préamplificateur"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Sinclair_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timex_Sinclair"
